Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47QSWA21P0BRM",,"0","0","PO Purchase Order","$28.25","Feb 18, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0CVA",,"0","0","PO Purchase Order","$27.80","Mar 2, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0F4Z",,"0","0","PO Purchase Order","$388.50","Mar 24, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0GP2",,"0","0","PO Purchase Order","$122.85","Apr 6, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0HET",,"0","0","PO Purchase Order","$40.95","Apr 13, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0HN4",,"0","0","PO Purchase Order","$24.75","Apr 14, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0NTY",,"0","0","PO Purchase Order","$47.70","Jun 8, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0PZP",,"0","0","PO Purchase Order","$40.95","Jun 22, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0REE",,"0","0","PO Purchase Order","$35.85","Jul 7, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0T76",,"0","0","PO Purchase Order","$203.15","Jul 22, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0TMC",,"0","0","PO Purchase Order","$49.75","Jul 27, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0ULG",,"0","0","PO Purchase Order","$41.70","Aug 5, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0V5A",,"0","0","PO Purchase Order","$273.75","Aug 10, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0XYG",,"0","0","PO Purchase Order","$40.95","Sep 3, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P11JM",,"0","0","PO Purchase Order","$163.80","Sep 30, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P11JQ",,"0","0","PO Purchase Order","$204.75","Sep 30, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P000W",,"0","0","PO Purchase Order","$59.50","Oct 1, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P010C",,"0","0","PO Purchase Order","$34.75","Oct 15, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P01HR",,"0","0","PO Purchase Order","$39.95","Oct 21, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P02MM",,"0","0","PO Purchase Order","$30.75","Nov 3, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P02N2",,"0","0","PO Purchase Order","$30.75","Nov 3, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P038A",,"0","0","PO Purchase Order","$38.78","Nov 10, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P03DL",,"0","0","PO Purchase Order","$27.70","Nov 12, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P03S0",,"0","0","PO Purchase Order","$99.98","Nov 17, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P04C7",,"0","0","PO Purchase Order","$39.95","Nov 24, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P04CA",,"0","0","PO Purchase Order","$32.85","Nov 24, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P04MV",,"0","0","PO Purchase Order","$27.80","Nov 27, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P04MZ",,"0","0","PO Purchase Order","$55.00","Nov 27, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P05G7",,"0","0","PO Purchase Order","$27.80","Dec 9, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P06MK",,"0","0","PO Purchase Order","$38.78","Dec 22, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P06UL",,"0","0","PO Purchase Order","$32.85","Dec 23, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P06UP",,"0","0","PO Purchase Order","$30.75","Dec 23, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P06UR",,"0","0","PO Purchase Order","$118.58","Dec 23, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P074A",,"0","0","PO Purchase Order","$25.50","Dec 30, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P07AL",,"0","0","PO Purchase Order","$525.00","Jan 4, 2021","Jan 4, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0831",,"0","0","PO Purchase Order","$39.95","Jan 13, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P08GA",,"0","0","PO Purchase Order","$797.50","Jan 16, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P093Z",,"0","0","PO Purchase Order","$697.50","Jan 26, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0943",,"0","0","PO Purchase Order","$49.50","Jan 26, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0944",,"0","0","PO Purchase Order","$25.80","Jan 26, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P09R8",,"0","0","PO Purchase Order","$32.25","Jan 29, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0C53",,"0","0","PO Purchase Order","$285.74","Feb 23, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0DWC",,"0","0","PO Purchase Order","$26.22","Mar 11, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0G5E",,"0","0","PO Purchase Order","$59.29","Mar 31, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0G5F",,"0","0","PO Purchase Order","$59.29","Mar 31, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0GNW",,"0","0","PO Purchase Order","$87.50","Apr 6, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0GP7",,"0","0","PO Purchase Order","$13.95","Apr 6, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0GP9",,"0","0","PO Purchase Order","$38.85","Apr 6, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0HMZ",,"0","0","PO Purchase Order","$34.75","Apr 14, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0J54",,"0","0","PO Purchase Order","$204.75","Apr 20, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0J5A",,"0","0","PO Purchase Order","$35.85","Apr 20, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0JM5",,"0","0","PO Purchase Order","$25.50","Apr 23, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
