Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DTNH2217F00093","DTNH2213D00311","P00001","0","DO Delivery Order","-$396.25","Mar 23, 2023",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"DTNH2217F00122","DTNH2213D00311","2","0","DO Delivery Order","$0.00","Aug 14, 2018",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0001","DTNH2213D00311","10","0","DO Delivery Order","$147,498.38","Sep 28, 2018",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0001","DTNH2213D00311","4","0","DO Delivery Order","$119,762.56","Feb 8, 2016",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0001","DTNH2213D00311","8","0","DO Delivery Order","$268,101.66","Aug 21, 2018",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0001","DTNH2213D00311","P00012","0","DO Delivery Order","$67,898.22","May 28, 2019",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0001","DTNH2213D00311","P00018","0","DO Delivery Order","$1,737,611.93","Aug 11, 2021",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0002","DTNH2213D00311","P00008","0","DO Delivery Order","$183,977.75","Sep 18, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0023","DTNH2213D00311","0","0","DO Delivery Order","$81,911.04","Sep 10, 2015",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0025","DTNH2213D00311","P00005","0","DO Delivery Order","-$51,379.74","Sep 15, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0035","DTNH2213D00311","0","0","DO Delivery Order","$57,000.00","Jul 20, 2016",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0037","DTNH2213D00311","P00001","0","DO Delivery Order","-$28,005.23","Aug 30, 2021",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ918F000059","DTNH2213D00311","P00003","0","DO Delivery Order","$0.00","Oct 16, 2019",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ919F000009","DTNH2213D00311","0","0","DO Delivery Order","$41,401.93","Dec 12, 2018",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ919F000023","DTNH2213D00311","0","0","DO Delivery Order","$48,357.31","Mar 5, 2019",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ919F000171","DTNH2213D00311","P00003","0","DO Delivery Order","-$55,934.62","Jul 2, 2020","Aug 12, 2013","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ920F000046","DTNH2213D00311","0","0","DO Delivery Order","$76,878.33","Mar 23, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ920F000053","DTNH2213D00311","0","0","DO Delivery Order","$17,936.33","Apr 15, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ920F000074","DTNH2213D00311","0","0","DO Delivery Order","$315,113.30","Jun 15, 2020","Jun 1, 2020","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ920F000100","DTNH2213D00311","0","0","DO Delivery Order","$29,511.33","Sep 3, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ921F000103","DTNH2213D00311","0","0","DO Delivery Order","$497,669.95","Jul 21, 2021","Apr 21, 2021","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"DTNH2217F00079","DTNH2213D00311","P00001","0","DO Delivery Order","-$18.50","Oct 24, 2023",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0001","DTNH2213D00311","P00019","0","DO Delivery Order","-$328,917.73","Jun 24, 2022",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0003","DTNH2213D00311","P00018","0","DO Delivery Order","-$50,000.00","Jul 21, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0003","DTNH2213D00311","P00019","0","DO Delivery Order","$1,484,127.68","Sep 1, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0024","DTNH2213D00311","P00001","0","DO Delivery Order","-$1,245.00","Sep 17, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0028","DTNH2213D00311","P00002","0","DO Delivery Order","-$3,000.00","Aug 20, 2021",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0032","DTNH2213D00311","0","0","DO Delivery Order","$38,926.80","Jun 2, 2016",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0034","DTNH2213D00311","0","0","DO Delivery Order","$61,342.80","Jun 14, 2016",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0045","DTNH2213D00311","1","0","DO Delivery Order","$0.00","Mar 23, 2017",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0047","DTNH2213D00311","1","0","DO Delivery Order","-$5,628.00","Oct 31, 2022",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ919F000009","DTNH2213D00311","P00001","0","DO Delivery Order","$0.00","Aug 30, 2019",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ919F000090","DTNH2213D00311","0","0","DO Delivery Order","$1,219,225.09","Aug 8, 2019","Jul 29, 2019","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ919F000155","DTNH2213D00311","0","0","DO Delivery Order","$22,467.31","Sep 17, 2019",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ920F000012","DTNH2213D00311","0","0","DO Delivery Order","$37,612.99","Jan 14, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ920F000162","DTNH2213D00311","0","0","DO Delivery Order","$3,151,495.07","Sep 21, 2020","Sep 8, 2020","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ920F000162","DTNH2213D00311","P00001","0","DO Delivery Order","$0.00","Mar 16, 2021","Sep 8, 2020","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ920F000162","DTNH2213D00311","P00005","0","DO Delivery Order","$0.00","Nov 23, 2021","Sep 8, 2020","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ921F000039","DTNH2213D00311","0","0","DO Delivery Order","$2,872,080.24","Sep 9, 2021","Aug 31, 2021","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ921F000043","DTNH2213D00311","0","0","DO Delivery Order","$246,340.02","May 25, 2021","May 10, 2021","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ921F000045","DTNH2213D00311","P00004","0","DO Delivery Order","-$1,291.59","Apr 18, 2022",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"DTNH2217F00122","DTNH2213D00311","P00003","0","DO Delivery Order","-$25,771.79","Sep 28, 2022",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0001","DTNH2213D00311","3","0","DO Delivery Order","$1,668,792.60","Jun 17, 2015",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0004","DTNH2213D00311","P00004","0","DO Delivery Order","-$94,232.34","Sep 30, 2019",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0006","DTNH2213D00311","P00002","0","DO Delivery Order","-$2,488.00","Aug 6, 2021",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0007","DTNH2213D00311","P00001","0","DO Delivery Order","-$4,654.00","Sep 21, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
