Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN27600003","HHSN316201500012W","0","0","DO Delivery Order","$9,109.50","Nov 30, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NLM, OD OA OA OFC ACQUISITIONS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC",,
"HHSN26300002","HHSN316201500012W","3","0","DO Delivery Order","$37,391.91","Nov 1, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26300002","HHSN316201500012W","P00004","0","DO Delivery Order","$68,391.36","Oct 25, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26800004","HHSN316201500012W","P00009","0","DO Delivery Order","-$523,994.99","Sep 2, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NHLBI","S","D305","IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","LCR8UG9PU2U5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN27200004","HHSN316201500012W","1","0","DO Delivery Order","$64,198.06","Apr 26, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC",,
"HHSN27200009","HHSN316201500012W","0","0","DO Delivery Order","$1,526,866.70","Mar 17, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7025","INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN27500001","HHSN316201500012W","0","0","DO Delivery Order","$24,962.84","Sep 19, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NICHD","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN27500001","HHSN316201500012W","1","0","DO Delivery Order","-$24,962.84","Sep 21, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NICHD","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"75N98018F00009","HHSN316201500012W","0","0","DO Delivery Order","$48,848.37","Apr 25, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"75N98019F00847","HHSN316201500012W","0","0","DO Delivery Order","$50,937.91","Mar 25, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26800004","HHSN316201500012W","2","0","DO Delivery Order","$881,149.71","Sep 19, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NHLBI","S","D305","IT AND TELECOM- TELEPROCESSING, TIMESHARE, AND CLOUD COMPUTING","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26800004","HHSN316201500012W","3","0","DO Delivery Order","$0.00","Feb 9, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NHLBI","S","D305","IT AND TELECOM- TELEPROCESSING, TIMESHARE, AND CLOUD COMPUTING","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN27200004","HHSN316201500012W","0","0","DO Delivery Order","$56,454.35","May 20, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716126",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC",,
"HHSN27200004","HHSN316201500012W","2","0","DO Delivery Order","$71,901.76","Apr 28, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN27200004","HHSN316201500012W","3","0","DO Delivery Order","$90,062.63","May 7, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26300002","HHSN316201500012W","0","0","DO Delivery Order","$32,325.28","Oct 29, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC",,
"HHSN26300002","HHSN316201500012W","2","0","DO Delivery Order","$34,777.38","Oct 31, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC",,
"HHSN27200003","HHSN316201500012W","0","0","DO Delivery Order","$215,050.14","May 15, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","7025","ADP INPUT/OUTPUT AND STORAGE DEVICES","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716126",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC",,
"HHSN27200012","HHSN316201500012W","0","0","DO Delivery Order","$383,606.86","Jul 20, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","D320","IT AND TELECOM- ANNUAL HARDWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN316201500012W",,"P00011",0,"GWAC Government Wide Acquisition Contract","$0.00","Mar 9, 2023",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","LCR8UG9PU2U5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"75N98018F00008","HHSN316201500012W","P00001","0","DO Delivery Order","$0.00","Apr 30, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26800003","HHSN316201500012W","0","0","DO Delivery Order","$39,677.42","Sep 30, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NHLBI","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC",,
"HHSN26800004","HHSN316201500012W","5","0","DO Delivery Order","-$587,433.16","Jun 21, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NHLBI","S","D305","IT AND TELECOM- TELEPROCESSING, TIMESHARE, AND CLOUD COMPUTING","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN27600004","HHSN316201500012W","0","0","DO Delivery Order","$11,006.71","Dec 11, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NLM, OD OA OA OFC ACQUISITIONS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC",,
"HHSN30100001","HHSN316201500012W","0","0","DO Delivery Order","$14,983.81","Oct 30, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NEI R&D CONTRACTS MANAGEMENT BRANCH, OLAO, NIH","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC",,
"75N93018F00017","HHSN316201500012W","P00002","0","DO Delivery Order","$372,347.57","Mar 4, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","D320","IT AND TELECOM- ANNUAL HARDWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","DCN4LJGUGEL5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"75N98018F00008","HHSN316201500012W","0","0","DO Delivery Order","$12,869.89","Apr 19, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26300002","HHSN316201500012W","P00005","0","DO Delivery Order","$96,945.82","Nov 27, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26800004","HHSN316201500012W","4","0","DO Delivery Order","$587,433.16","Apr 9, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NHLBI","S","D305","IT AND TELECOM- TELEPROCESSING, TIMESHARE, AND CLOUD COMPUTING","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN27200005","HHSN316201500012W","0","0","DO Delivery Order","$150,741.11","Mar 17, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","D320","IT AND TELECOM- ANNUAL HARDWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC",,
"HHSN27200005","HHSN316201500012W","1","0","DO Delivery Order","$0.00","Apr 27, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","D320","IT AND TELECOM- ANNUAL HARDWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC","0S0H9",
"HHSN27200010","HHSN316201500012W","0","0","DO Delivery Order","$117,952.79","Mar 27, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN27200012","HHSN316201500012W","2","0","DO Delivery Order","-$1,337.94","Sep 27, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","D320","IT AND TELECOM- ANNUAL HARDWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN27600001","HHSN316201500012W","0","0","DO Delivery Order","$471,831.36","Dec 1, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NLM, OD OA OA OFC ACQUISITIONS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC",,
"HHSN27600008","HHSN316201500012W","0","0","DO Delivery Order","$112,520.87","Nov 30, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NLM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN316201500012W",,"P00005",0,"GWAC Government Wide Acquisition Contract","$0.00","Sep 5, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","LCR8UG9PU2U5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN316201500012W",,"P00010",0,"GWAC Government Wide Acquisition Contract","$0.00","Aug 2, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","LCR8UG9PU2U5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN31600001","HHSN316201500012W","0","0","DO Delivery Order","$32,884.35","Sep 29, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC",,
"HHSN316201500012W",,"4",0,"GWAC Government Wide Acquisition Contract","$0.00","Feb 26, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","LCR8UG9PU2U5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC",,
"HHSN316201500012W",,"0",0,"GWAC Government Wide Acquisition Contract","$250.00","Apr 14, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","P","7050","ADP COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716126",,,"F1N2KDGBDTU8","LCR8UG9PU2U5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC",,
"HHSN316201500012W",,"1",0,"GWAC Government Wide Acquisition Contract","$0.00","Jun 23, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","P","7050","ADP COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716126",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC",,
"HHSN316201500012W",,"2",0,"GWAC Government Wide Acquisition Contract","$0.00","Oct 21, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC",,
"HHSN316201500012W",,"P00009",0,"GWAC Government Wide Acquisition Contract","$0.00","Dec 13, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","EMGDREJHJ9B1","TECH DATA CORPORATION","DLT SOLUTIONS, LLC","0S0H9",
"HHSN316201500012W",,"P00006",0,"GWAC Government Wide Acquisition Contract","$0.00","Apr 1, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","LCR8UG9PU2U5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN27600006","HHSN316201500012W","0","0","DO Delivery Order","$325,134.00","Apr 14, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NLM","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC",,
"HHSN316201500012W",,"3",0,"GWAC Government Wide Acquisition Contract","$0.00","Dec 11, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC",,
"HHSN316201500012W",,"P00008",0,"GWAC Government Wide Acquisition Contract","$0.00","Oct 21, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","LCR8UG9PU2U5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"75N95D23F40001","HHSN316201500012W","0","0","DO Delivery Order","$173,328.03","Mar 21, 2023",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","LCR8UG9PU2U5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN27600007","HHSN316201500012W","0","0","DO Delivery Order","$15,679.47","Sep 7, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NLM","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC",,
"HHSN27600005","HHSN316201500012W","0","0","DO Delivery Order","$17,425.33","Dec 15, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NLM, OD OA OA OFC ACQUISITIONS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC",,
"75N98119F00011","HHSN316201500012W","P00001","0","DO Delivery Order","$0.00","May 20, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"75N98119F00011","HHSN316201500012W","P00002","0","DO Delivery Order","$0.00","Jul 8, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","DCN4LJGUGEL5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"75N98119F00011","HHSN316201500012W","0","0","DO Delivery Order","$26,831.88","Dec 14, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26500003","HHSN316201500012W","0","0","DO Delivery Order","$19,689.77","Jan 3, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NINDS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC",,
"75N97018F00011","HHSN316201500012W","P00001","0","DO Delivery Order","$393,215.46","Jun 13, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NLM","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26300003","HHSN316201500012W","4","0","DO Delivery Order","$34,541.47","Apr 27, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
