Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36A79721N0240","VA797H17D0022","0","0","DO Delivery Order","$197,776.00","Jun 14, 2021","Jan 11, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0274","VA797H17D0022","0","0","DO Delivery Order","$384,211.00","Aug 10, 2021","Jan 11, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0288","VA797H17D0022","0","0","DO Delivery Order","$689,334.00","Jul 1, 2021","Jan 11, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0366","VA797H17D0022","0","0","DO Delivery Order","$1,441,612.00","Jul 22, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0401","VA797H17D0022","0","0","DO Delivery Order","$87,722.00","Jul 15, 2021","Jan 27, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0408","VA797H17D0022","0","0","DO Delivery Order","$411,705.00","Aug 24, 2021","Nov 1, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0444","VA797H17D0022","0","0","DO Delivery Order","$358,537.00","Aug 4, 2021","Mar 4, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0460","VA797H17D0022","0","0","DO Delivery Order","$433,429.00","Sep 23, 2021","Mar 4, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0522","VA797H17D0022","0","0","DO Delivery Order","$35,431.00","Sep 30, 2021","Sep 30, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24121P1333",,"0","0","PO Purchase Order","$16,170.00","Sep 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24218F0868","VA797H17D0022","P00003","0","DO Delivery Order","$336,960.00","Dec 8, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24220F0052","VA797H17D0022","P00003","0","DO Delivery Order","$21,999.96","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","S","J066","MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24221N0358","VA797H17D0022","0","0","DO Delivery Order","$282,000.00","Dec 21, 2020","Dec 17, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24221P0950",,"0","0","PO Purchase Order","$20,476.40","May 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24221P0950",,"P00001","0","PO Purchase Order","$8,521.75","Jun 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24419F0352","VA797H17D0022","P00002","0","DO Delivery Order","$44,879.64","Jan 8, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24420F0475","VA797H17D0022","P00001","0","DO Delivery Order","$215,506.46","May 25, 2021","Apr 9, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24421F0375","VA797H17D0022","0","0","DO Delivery Order","$192,393.88","Jun 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24421P0211",,"P00001","0","PO Purchase Order","$28,204.00","Jan 20, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24521N0272","VA797H17D0022","0","0","DO Delivery Order","$1,151,609.44","Feb 12, 2021","Dec 1, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","S","H265","EQUIPMENT AND MATERIALS TESTING- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24618N4606","VA797H17D0022","P00005","0","DO Delivery Order","$0.00","Dec 10, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24621F0451","VA797H17D0022","0","0","DO Delivery Order","$37,906.59","Sep 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24621N0249","VA797H17D0022","0","0","DO Delivery Order","$321,359.80","Oct 1, 2020","Sep 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24621P0704",,"P00003","0","PO Purchase Order","$0.00","Sep 30, 2021","Mar 11, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24621P1356",,"0","0","PO Purchase Order","$24,242.40","Jul 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24718N0050","VA797H17D0022","P00007","0","DO Delivery Order","-$26,600.04","Mar 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","H265","EQUIPMENT AND MATERIALS TESTING- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24720F0048","VA797H17D0022","P00002","0","DO Delivery Order","$47,887.92","Aug 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24818F4369","VA797H17D0022","P00003","0","DO Delivery Order","$105,280.08","Aug 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24821N0100","VA797H17D0022","0","0","DO Delivery Order","$648,478.92","Oct 1, 2020","Sep 15, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24821N0687","VA797H17D0022","P00001","0","DO Delivery Order","$68,040.90","Sep 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24920N0406","VA797H17D0022","P00001","0","DO Delivery Order","$127,746.96","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24921N0318","VA797H17D0022","0","0","DO Delivery Order","$45,360.60","Jan 22, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C25021F0057","VA797H17D0022","0","0","DO Delivery Order","$33,519.96","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C25021F0059","VA797H17D0022","P00005","0","DO Delivery Order","$100,716.15","Sep 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C25021F0617","VA797H17D0022","0","0","DO Delivery Order","$461,798.76","May 21, 2021","Mar 20, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C25021P0735",,"0","0","PO Purchase Order","$40,411.14","Feb 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C25021P0830",,"0","0","PO Purchase Order","$23,520.00","Mar 10, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C25221P0766",,"0","0","PO Purchase Order","$13,750.00","Aug 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C25620N0249","VA797H17D0022","P00004","0","DO Delivery Order","-$3,086.66","Feb 17, 2021","Sep 16, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C25620N0249","VA797H17D0022","P00006","0","DO Delivery Order","$0.00","Aug 13, 2021","Sep 16, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C25621N0645","VA797H17D0022","0","0","DO Delivery Order","$164,596.80","Jun 1, 2021","May 13, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C25621P1450",,"0","0","PO Purchase Order","$23,063.00","Aug 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C25719N0525","VA797H17D0022","P00002","0","DO Delivery Order","$37,119.84","Feb 5, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C25821F0023","VA797H17D0022","0","0","DO Delivery Order","$368,918.40","Oct 1, 2020","Sep 16, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","258-NETWORK CNTRCT OFF 22G (36C258)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C26018F0003","VA797H17D0022","P00003","0","DO Delivery Order","$51,320.04","Oct 23, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C26020F0399","VA797H17D0022","P00001","0","DO Delivery Order","$152,639.52","Apr 27, 2021","Apr 3, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
