Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"2032H522F00252","47QTCK18D0004","P00014","0","DO Delivery Order","-$205,056.89","Sep 21, 2023","Mar 25, 2022","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","B540","SPECIAL STUDIES/ANALYSIS- BUILDING TECHNOLOGY","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"2032H523F00701","47QTCK18D0004","P00005","0","DO Delivery Order","$58,913.28","Feb 5, 2024","Sep 6, 2023","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON INC","BOOZ ALLEN HAMILTON INC.","17038",
"FA810119FA009","47QTCK18D0004","P00003","0","DO Delivery Order","-$3,044.96","Jul 29, 2022","Jan 8, 2019","5700","DEPT OF THE AIR FORCE","FA8136  AFSC PZIOB","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"FA810119FA009","47QTCK18D0004","P00004","0","DO Delivery Order","$0.00","Aug 5, 2022","Jan 8, 2019","5700","DEPT OF THE AIR FORCE","FA8136  AFSC PZIOB","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HDTRA123F0021","47QTCK18D0004","P00002","0","DO Delivery Order","$2,435,966.23","Sep 22, 2023","Jun 22, 2023","9761","DEFENSE THREAT REDUCTION AGENCY (DTRA)","DEFENSE THREAT REDUCTION AGENCY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"W911NF20F0058","47QTCK18D0004","P00009","0","DO Delivery Order","-$13,113.50","Oct 3, 2022","Sep 18, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG DURHAM","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"W911NF20F0058","47QTCK18D0004","P00010","0","DO Delivery Order","$490,785.76","Apr 21, 2023","Sep 18, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG DURHAM","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"W91QVN19F0592","47QTCK18D0004","P00003","0","DO Delivery Order","$0.00","Sep 1, 2020","Apr 12, 2019","2100","DEPT OF THE ARMY","0411 AQ HQ     CONTRACT AUG","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"2032H519F00243","47QTCK18D0004","P00016","0","DO Delivery Order","$147,573.17","Jun 2, 2022",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"2032H519F00243","47QTCK18D0004","P00017","0","DO Delivery Order","$587,928.29","Jul 26, 2022",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"2032H519F00943","47QTCK18D0004","P0889A","0","DO Delivery Order","$0.00","Oct 20, 2020","Jul 30, 2019","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"2032H520F00423","47QTCK18D0004","0","0","DO Delivery Order","$1,156,867.08","Jul 2, 2020","Jun 8, 2020","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"2032H522F00252","47QTCK18D0004","P00003","0","DO Delivery Order","$0.00","May 23, 2022","Mar 25, 2022","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","B540","SPECIAL STUDIES/ANALYSIS- BUILDING TECHNOLOGY","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"2032H522F00252","47QTCK18D0004","P00004","0","DO Delivery Order","$0.00","Jun 17, 2022","Mar 25, 2022","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","B540","SPECIAL STUDIES/ANALYSIS- BUILDING TECHNOLOGY","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"2032H522F00252","47QTCK18D0004","P00009","0","DO Delivery Order","$1,760,892.36","Mar 29, 2023","Mar 25, 2022","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","B540","SPECIAL STUDIES/ANALYSIS- BUILDING TECHNOLOGY","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"2032H522F00252","47QTCK18D0004","P00013","0","DO Delivery Order","-$140,000.00","Aug 7, 2023","Mar 25, 2022","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","B540","SPECIAL STUDIES/ANALYSIS- BUILDING TECHNOLOGY","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"2032H522F00640","47QTCK18D0004","P00003","0","DO Delivery Order","$2,526.36","Jun 26, 2023","Sep 1, 2022","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"2032H522F00640","47QTCK18D0004","P00004","0","DO Delivery Order","$10,943,332.54","Aug 23, 2023","Sep 1, 2022","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"2032H523F00425","47QTCK18D0004","0","0","DO Delivery Order","$287,267.23","Jul 21, 2023","Apr 8, 2023","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"2032H523F00701","47QTCK18D0004","P00003","0","DO Delivery Order","$301,400.06","Dec 19, 2023","Sep 6, 2023","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON INC","BOOZ ALLEN HAMILTON INC.","17038",
"47HAA020F0155","47QTCK18D0004","0","0","DO Delivery Order","$2,392,262.14","Sep 4, 2020","Jul 22, 2020","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"70RCSA20FR0000104","47QTCK18D0004","0","0","DO Delivery Order","$11,684,013.47","Sep 29, 2020","Aug 6, 2020","7001","OFFICE OF PROCUREMENT OPERATIONS","CISA� ACQ DIV","S","B550","SPECIAL STUDIES/ANALYSIS- ORGANIZATION/ADMINISTRATIVE/PERSONNEL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"70RCSA20FR0000104","47QTCK18D0004","P00007","0","DO Delivery Order","$9,417,384.15","Sep 23, 2022","Aug 6, 2020","7001","OFFICE OF PROCUREMENT OPERATIONS","CISA� ACQ DIV","S","B550","SPECIAL STUDIES/ANALYSIS- ORGANIZATION/ADMINISTRATIVE/PERSONNEL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"W911NF20F0058","47QTCK18D0004","0","0","DO Delivery Order","$1,457,142.86","Sep 30, 2020","Sep 18, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG DURHAM","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"W911NF20F0058","47QTCK18D0004","P00005","0","DO Delivery Order","$0.00","Jan 7, 2022","Sep 18, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG DURHAM","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"W911NF20F0058","47QTCK18D0004","P00006","0","DO Delivery Order","$300,000.00","Mar 22, 2022","Sep 18, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG DURHAM","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QTCK18D0004",,"PS0007",0,"GWAC Government Wide Acquisition Contract","$0.00","Oct 12, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QTCK18D0004",,"PS0010",0,"GWAC Government Wide Acquisition Contract","$0.00","Mar 22, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"2032H519F00243","47QTCK18D0004","P00018","0","DO Delivery Order","$95,000.00","Sep 28, 2022",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"2032H522F00640","47QTCK18D0004","P00001","0","DO Delivery Order","$4,428,598.59","Jan 26, 2023","Sep 1, 2022","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"FA810119FA009","47QTCK18D0004","A00005","0","DO Delivery Order","-$3,022.49","Apr 15, 2021","Jan 8, 2019","5700","DEPT OF THE AIR FORCE","FA8136  AFSC PZIOB","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HDTRA123F0021","47QTCK18D0004","P00003","0","DO Delivery Order","$13,524,234.94","Nov 17, 2023","Jun 22, 2023","9761","DEFENSE THREAT REDUCTION AGENCY (DTRA)","DEFENSE THREAT REDUCTION AGENCY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"W15QKN20F0144","47QTCK18D0004","P00008","1","DO Delivery Order","$1,500,000.00","Jan 7, 2022","Nov 9, 2019","2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"W911NF20F0058","47QTCK18D0004","P00002","0","DO Delivery Order","$0.00","Feb 25, 2021","Sep 18, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG DURHAM","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"W91QVN19F0592","47QTCK18D0004","P00001","0","DO Delivery Order","$0.00","Aug 28, 2019","Apr 12, 2019","2100","DEPT OF THE ARMY","0411 AQ HQ     CONTRACT AUG","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"W91QVN19F0592","47QTCK18D0004","P00002","0","DO Delivery Order","$1,177,084.80","Feb 24, 2020","Apr 12, 2019","2100","DEPT OF THE ARMY","0411 AQ HQ     CONTRACT AUG","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"W91QVN19F0592","47QTCK18D0004","P00016","0","DO Delivery Order","$0.00","Aug 12, 2022","Apr 12, 2019","2100","DEPT OF THE ARMY","0411 AQ HQ     CONTRACT AUG","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QTCK18D0004",,"PA0014",0,"GWAC Government Wide Acquisition Contract","$0.00","Jun 20, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QTCK18D0004",,"PS0015",0,"GWAC Government Wide Acquisition Contract","$0.00","Jun 29, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"2032H519F00243","47QTCK18D0004","P00014","0","DO Delivery Order","$1,118,365.93","Apr 14, 2022",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"2032H522F00252","47QTCK18D0004","P00001","0","DO Delivery Order","$25,000.00","Apr 29, 2022","Mar 25, 2022","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","B540","SPECIAL STUDIES/ANALYSIS- BUILDING TECHNOLOGY","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"2032H522F00252","47QTCK18D0004","P00002","0","DO Delivery Order","$1,477,963.98","May 11, 2022","Mar 25, 2022","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","B540","SPECIAL STUDIES/ANALYSIS- BUILDING TECHNOLOGY","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"2032H522F00252","47QTCK18D0004","P00010","0","DO Delivery Order","-$195,359.00","Jun 8, 2023","Mar 25, 2022","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","B540","SPECIAL STUDIES/ANALYSIS- BUILDING TECHNOLOGY","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"FA810119FA009","47QTCK18D0004","A00003","0","DO Delivery Order","$2,612.21","Aug 27, 2020","Jan 8, 2019","5700","DEPT OF THE AIR FORCE","FA8136  AFSC PZIOB","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HDTRA123F0021","47QTCK18D0004","P00004","0","DO Delivery Order","$4,968,592.82","Dec 20, 2023","Jun 22, 2023","9761","DEFENSE THREAT REDUCTION AGENCY (DTRA)","DEFENSE THREAT REDUCTION AGENCY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON INC","BOOZ ALLEN HAMILTON INC.","17038",
"W15QKN23F0515","47QTCK18D0004","P00002","1","DO Delivery Order","$0.00","Oct 25, 2023","May 4, 2023","2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"W911NF20F0058","47QTCK18D0004","P00008","0","DO Delivery Order","$520,544.40","Sep 16, 2022","Sep 18, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG DURHAM","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
