Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SP470120F0105","NNG15SD80B","0","0","DO Delivery Order","$765,280.32","Jun 26, 2020","Jun 1, 2020","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208502421","NONE","NONE OF THE ABOVE","PPMBFPRXNAJ9","PPMBFPRXNAJ9","AUGUST SCHELL ENTERPRISES  INC.","AUGUST SCHELL ENTERPRISES, INC.","1W5J9",
"HQ003420F0374","GS35F0119Y","P00001","0","DO Delivery Order","$282,767.43","Nov 23, 2020","May 16, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"HQC00719P0010",,"P00002","0","PO Purchase Order","$0.00","Oct 26, 2020","Sep 24, 2019","97AZ","DEFENSE COMMISSARY AGENCY  (DECA)","DEFENSE COMMISSARY AGENCY","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","ROCKVILLE","MD","208503862","NONE","NONE OF THE ABOVE","KX6EDEAPTKH5","KX6EDEAPTKH5","EXPEDITEINFOTECH  INC.","EXPEDITEINFOTECH, INC.","78DZ9",
"FA700020F0112","NNG15SC03B","P00003","0","DO Delivery Order","$1,196,071.11","Mar 31, 2021","May 22, 2020","5700","DEPT OF THE AIR FORCE","FA7000  10 CONS LGC","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","334111","ELECTRONIC COMPUTER MANUFACTURING","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"M0026319F1089","M0026316D1003","P00001","0","DO Delivery Order","-$80,873.17","Dec 3, 2020","May 8, 2019","1700","DEPT OF THE NAVY","COMMANDING GENERAL","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GREENSBORO","NC","274552726","NONE","NONE OF THE ABOVE","T759AMNEJLH5","T759AMNEJLH5","WILLIAM T. BROOKS AND ASSOCIATES  INC.","WILLIAM T. BROOKS AND ASSOCIATES, INC.","1LYQ0",
"N0003920F0075","NNG15SC03B","P00003","0","DO Delivery Order","$1,653,993.18","Oct 25, 2022","Dec 10, 2019","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"FA701421F0178","FA701420D0007","0","0","DO Delivery Order","$799,734.60","Aug 23, 2021","Aug 16, 2021","5700","DEPT OF THE AIR FORCE","FA7014  AFDW PK","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"FA701421F0187","NNG15SC65B","0","0","DO Delivery Order","$3,028,709.75","Aug 27, 2021","Aug 25, 2021","5700","DEPT OF THE AIR FORCE","FA7014  AFDW PK","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","ARVADA","CO","800033969","NONE","NONE OF THE ABOVE","CN4KSKX2UQY5","CN4KSKX2UQY5","COUNTERTRADE PRODUCTS  INC.","COUNTERTRADE PRODUCTS, INC.","0J699",
"HQ003421F0439","HQ003417D0006","P00002","0","DO Delivery Order","$48,461.00","Jun 8, 2022","Aug 11, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","N063","INSTALLATION OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","STERLING","VA","201666734","NONE","NONE OF THE ABOVE","RD55NEXJ5EW4","RD55NEXJ5EW4","M.C. DEAN  INC.","M.C. DEAN, INC.","3K773",
"M0026321F1058","M0026321D1001","0","0","DO Delivery Order","$12,842.45","Jun 29, 2021","Jun 24, 2021","1700","DEPT OF THE NAVY","COMMANDING GENERAL","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GREENSBORO","NC","274012144","NONE","NONE OF THE ABOVE","T759AMNEJLH5","T759AMNEJLH5","WILLIAM T. BROOKS AND ASSOCIATES  INC.","WILLIAM T. BROOKS AND ASSOCIATES, INC.","1LYQ0",
"N0042121F1772","NNG15SC27B","0","0","DO Delivery Order","$189,938.27","May 17, 2021","Apr 9, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"M0026321D1001",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Apr 14, 2021","Aug 13, 2020","1700","DEPT OF THE NAVY","COMMANDING GENERAL","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GREENSBORO","NC","274012144","NONE","NONE OF THE ABOVE","T759AMNEJLH5","T759AMNEJLH5","WILLIAM T. BROOKS AND ASSOCIATES  INC.","WILLIAM T. BROOKS AND ASSOCIATES, INC.","1LYQ0",
"M0026318F1081","M0026316D1003","P00001","0","DO Delivery Order","-$3,303.40","Apr 5, 2022","Jul 25, 2018","1700","DEPT OF THE NAVY","COMMANDING GENERAL","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GREENSBORO","NC","274552726","NONE","NONE OF THE ABOVE","T759AMNEJLH5","T759AMNEJLH5","WILLIAM T. BROOKS AND ASSOCIATES  INC.","WILLIAM T. BROOKS AND ASSOCIATES, INC.","1LYQ0",
"FA302020F0151","NNG15SD29B","0","0","DO Delivery Order","$984,598.99","Sep 18, 2020","Sep 4, 2020","5700","DEPT OF THE AIR FORCE","FA3020  82 CONS LGC","S","D305","IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223062250","NONE","NONE OF THE ABOVE","NNDATBHM7KY1","NNDATBHM7KY1","LANCER INFORMATION SOLUTIONS  LLC","LANCER INFORMATION SOLUTIONS, LLC","4NEN1",
"HQC00715P0011",,"P00010","0","PO Purchase Order","$129,775.43","Sep 28, 2019",,"97AZ","DEFENSE COMMISSARY AGENCY  (DECA)","DEFENSE COMMISSARY AGENCY","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","ARLINGTON","VA","222022111",,,"UJZ3L7C8MMU8","UJZ3L7C8MMU8","MILLSAPPS  BALLINGER & ASSOCIATES  LLC","MILLSAPPS, BALLINGER & ASSOCIATES, LLC","6F8T9",
"N0018920PZ108",,"0","0","PO Purchase Order","$128,696.15","Sep 29, 2020","Sep 21, 2020","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"FA701421F0071","NNG15SC65B","P00002","0","DO Delivery Order","$3,132,012.82","May 11, 2021","Mar 8, 2021","5700","DEPT OF THE AIR FORCE","FA7014  AFDW PK","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","ARVADA","CO","800033969","NONE","NONE OF THE ABOVE","CN4KSKX2UQY5","CN4KSKX2UQY5","COUNTERTRADE PRODUCTS  INC.","COUNTERTRADE PRODUCTS, INC.","0J699",
"FA700020F0213","FA877120D0004","0","0","DO Delivery Order","$153,948.00","Sep 29, 2020","Sep 29, 2020","5700","DEPT OF THE AIR FORCE","FA7000  10 CONS LGC","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220334051","NONE","NONE OF THE ABOVE","GL3LT4MQCMK7","GL3LT4MQCMK7","CONCEPT PLUS  LLC","CONCEPT PLUS, LLC","5AF73",
"FA302020F0151","NNG15SD29B","P00001","0","DO Delivery Order","$349,234.00","Apr 2, 2021","Sep 4, 2020","5700","DEPT OF THE AIR FORCE","FA3020  82 CONS LGC","S","D305","IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223062250","NONE","NONE OF THE ABOVE","NNDATBHM7KY1","NNDATBHM7KY1","LANCER INFORMATION SOLUTIONS  LLC","LANCER INFORMATION SOLUTIONS, LLC","4NEN1",
"M0026316D1003",,"P00012",0,"IDC Indefinite Delivery Contract","$0.00","Apr 3, 2019",,"1700","DEPT OF THE NAVY","COMMANDING GENERAL","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GREENSBORO","NC","274552726",,,"T759AMNEJLH5","T759AMNEJLH5","WILLIAM T. BROOKS AND ASSOCIATES  INC.","WILLIAM T. BROOKS AND ASSOCIATES, INC.","1LYQ0",
"M0026322F1016","M0026321D1001","0","0","DO Delivery Order","$22,952.28","Mar 14, 2022","Mar 10, 2022","1700","DEPT OF THE NAVY","COMMANDING GENERAL","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GREENSBORO","NC","274012144","NONE","NONE OF THE ABOVE","T759AMNEJLH5","T759AMNEJLH5","WILLIAM T. BROOKS AND ASSOCIATES  INC.","WILLIAM T. BROOKS AND ASSOCIATES, INC.","1LYQ0",
"FA701421F0071","NNG15SC65B","0","0","DO Delivery Order","$1,350,306.80","Mar 29, 2021","Mar 8, 2021","5700","DEPT OF THE AIR FORCE","FA7014  AFDW PK","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","ARVADA","CO","800033969","NONE","NONE OF THE ABOVE","CN4KSKX2UQY5","CN4KSKX2UQY5","COUNTERTRADE PRODUCTS  INC.","COUNTERTRADE PRODUCTS, INC.","0J699",
"M0026321D1001",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Oct 6, 2021","Aug 13, 2020","1700","DEPT OF THE NAVY","COMMANDING GENERAL","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GREENSBORO","NC","274012144","NONE","NONE OF THE ABOVE","T759AMNEJLH5","T759AMNEJLH5","WILLIAM T. BROOKS AND ASSOCIATES  INC.","WILLIAM T. BROOKS AND ASSOCIATES, INC.","1LYQ0",
"N6523620F0124","NNG15SC03B","0","0","DO Delivery Order","$141,673.83","Jan 3, 2020","Nov 22, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"M0026322F1004","M0026321D1001","0","0","DO Delivery Order","$31,561.60","Dec 10, 2021","Dec 10, 2021","1700","DEPT OF THE NAVY","COMMANDING GENERAL","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GREENSBORO","NC","274012144","NONE","NONE OF THE ABOVE","T759AMNEJLH5","T759AMNEJLH5","WILLIAM T. BROOKS AND ASSOCIATES  INC.","WILLIAM T. BROOKS AND ASSOCIATES, INC.","1LYQ0",
"M0026321F1044","M0026321D1001","0","0","DO Delivery Order","$501,451.72","Apr 15, 2021","Apr 12, 2021","1700","DEPT OF THE NAVY","COMMANDING GENERAL","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GREENSBORO","NC","274012144","NONE","NONE OF THE ABOVE","T759AMNEJLH5","T759AMNEJLH5","WILLIAM T. BROOKS AND ASSOCIATES  INC.","WILLIAM T. BROOKS AND ASSOCIATES, INC.","1LYQ0",
"FA700018F4300","NNG15SC33B","P0001","0","DO Delivery Order","$0.00","Sep 28, 2018","Sep 14, 2018","5700","DEPT OF THE AIR FORCE","FA7000  10 CONS LGC","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","VIRGINIA BEACH","VA","234623375","NONE","NONE OF THE ABOVE","NUNVJJM2UYY1","U2W4ZCG9WJA7","MYTHICS  INC.","EMERGENT, LLC","4J2K1",
"M0026321D1001",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Apr 21, 2022","Aug 13, 2020","1700","DEPT OF THE NAVY","COMMANDING GENERAL","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GREENSBORO","NC","274012144","NONE","NONE OF THE ABOVE","T759AMNEJLH5","T759AMNEJLH5","WILLIAM T. BROOKS AND ASSOCIATES  INC.","WILLIAM T. BROOKS AND ASSOCIATES, INC.","1LYQ0",
"W900KK21F0091","W900KK17D0010","0","0","DO Delivery Order","$105,444.82","Apr 14, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","333318","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","ATLANTA","GA","303398431","NONE","NONE OF THE ABOVE","FAK7LNGRNAN5","FAK7LNGRNAN5","SCIENTIFIC RESEARCH CORP","SCIENTIFIC RESEARCH CORPORATION","0D5A6",
"FA302021F0089","NNG15SD06B","P00001","0","DO Delivery Order","$8,187.77","Feb 23, 2022","Aug 2, 2021","5700","DEPT OF THE AIR FORCE","FA3020  82 CONS LGC","P","7B20","IT AND TELECOM - HIGH PERFORMANCE COMPUTE (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIRGINIA BEACH","VA","234515898","NONE","NONE OF THE ABOVE","UYLVJZ49BFC6","UYLVJZ49BFC6","4 STAR TECHNOLOGIES  INC.","4 STAR TECHNOLOGIES, INC.","4ERC5",
"FA302021F0089","NNG15SD06B","P00002","0","DO Delivery Order","$1,190.22","Jun 30, 2022","Aug 2, 2021","5700","DEPT OF THE AIR FORCE","FA3020  82 CONS LGC","P","7B20","IT AND TELECOM - HIGH PERFORMANCE COMPUTE (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIRGINIA BEACH","VA","234515898","NONE","NONE OF THE ABOVE","UYLVJZ49BFC6","UYLVJZ49BFC6","4 STAR TECHNOLOGIES  INC.","4 STAR TECHNOLOGIES, INC.","4ERC5",
"FA701421F0187","NNG15SC65B","P00002","0","DO Delivery Order","$792,676.67","Oct 22, 2021","Aug 25, 2021","5700","DEPT OF THE AIR FORCE","FA7014  AFDW PK","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","ARVADA","CO","800033969","NONE","NONE OF THE ABOVE","CN4KSKX2UQY5","CN4KSKX2UQY5","COUNTERTRADE PRODUCTS  INC.","COUNTERTRADE PRODUCTS, INC.","0J699",
"FA302021F0089","NNG15SD06B","0","0","DO Delivery Order","$366,714.17","Aug 11, 2021","Aug 2, 2021","5700","DEPT OF THE AIR FORCE","FA3020  82 CONS LGC","P","7B20","IT AND TELECOM - HIGH PERFORMANCE COMPUTE (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIRGINIA BEACH","VA","234515898","NONE","NONE OF THE ABOVE","UYLVJZ49BFC6","UYLVJZ49BFC6","4 STAR TECHNOLOGIES  INC.","4 STAR TECHNOLOGIES, INC.","4ERC5",
"HQC00719P0010",,"0","0","PO Purchase Order","$70,002.52","Sep 27, 2019","Sep 24, 2019","97AZ","DEFENSE COMMISSARY AGENCY  (DECA)","DEFENSE COMMISSARY AGENCY","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","ROCKVILLE","MD","208503862","NONE","NONE OF THE ABOVE","KX6EDEAPTKH5","KX6EDEAPTKH5","EXPEDITEINFOTECH  INC.","EXPEDITEINFOTECH, INC.","78DZ9",
"FA700020F0112","NNG15SC03B","P00001","0","DO Delivery Order","$240,554.50","Sep 29, 2020","May 22, 2020","5700","DEPT OF THE AIR FORCE","FA7000  10 CONS LGC","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","334111","ELECTRONIC COMPUTER MANUFACTURING","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"M0026322F1026","M0026321D1001","0","0","DO Delivery Order","$365,320.25","May 10, 2022","Apr 26, 2022","1700","DEPT OF THE NAVY","COMMANDING GENERAL","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GREENSBORO","NC","274012144","NONE","NONE OF THE ABOVE","T759AMNEJLH5","T759AMNEJLH5","WILLIAM T. BROOKS AND ASSOCIATES  INC.","WILLIAM T. BROOKS AND ASSOCIATES, INC.","1LYQ0",
"HQC00715P0011",,"P00009","0","PO Purchase Order","$139,954.22","Oct 31, 2018",,"97AZ","DEFENSE COMMISSARY AGENCY  (DECA)","DEFENSE COMMISSARY AGENCY","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","ARLINGTON","VA","222022111",,,"UJZ3L7C8MMU8","UJZ3L7C8MMU8","MILLSAPPS  BALLINGER & ASSOCIATES  LLC","MILLSAPPS, BALLINGER & ASSOCIATES, LLC","6F8T9",
"W52P1J1994017","W52P1J1995023","P00001","0","Other Transaction Award Other Transaction Order","$1,111,320.00","Sep 18, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT",,,"ATKINSON","NH","038112191",,,"YFZ6F2Y7GLM3","YFZ6F2Y7GLM3","SOSSEC  INC.","SOSSEC, INC.","56BU6",
"M0026322F1063","M0026321D1001","0","0","DO Delivery Order","$9,263.14","Aug 31, 2022","Aug 29, 2022","1700","DEPT OF THE NAVY","COMMANDING GENERAL","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GREENSBORO","NC","274012144","NONE","NONE OF THE ABOVE","T759AMNEJLH5","T759AMNEJLH5","WILLIAM T. BROOKS AND ASSOCIATES  INC.","WILLIAM T. BROOKS AND ASSOCIATES, INC.","1LYQ0",
"N0018920PZ096",,"0","0","PO Purchase Order","$543,185.76","Sep 29, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ANCHORAGE","AK","995153096","NONE","NONE OF THE ABOVE","M2BMNKL4CR69","M2BMNKL4CR69","KATMAI MANAGEMENT SERVICES  LLC","KATMAI MANAGEMENT SERVICES, LLC","57JT9",
"N0018920PZ108",,"P00002","0","PO Purchase Order","$131,289.20","Jun 24, 2022","Sep 21, 2020","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"N0018920PZ096",,"P00002","0","PO Purchase Order","$0.00","Nov 19, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ANCHORAGE","AK","995153096","NONE","NONE OF THE ABOVE","M2BMNKL4CR69","M2BMNKL4CR69","KATMAI MANAGEMENT SERVICES  LLC","KATMAI MANAGEMENT SERVICES, LLC","57JT9",
"W912L922F0093","47QSWA18D008F","0","0","DO Delivery Order","$36,210.64","Sep 21, 2022","Aug 18, 2022","2100","DEPT OF THE ARMY","W7M7 USPFO ACTIVITY IN ARNG","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"FA700018F4300","NNG15SC33B","P00002","0","DO Delivery Order","$0.00","Sep 28, 2018","Sep 14, 2018","5700","DEPT OF THE AIR FORCE","FA7000  10 CONS LGC","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","VIRGINIA BEACH","VA","234623375","NONE","NONE OF THE ABOVE","NUNVJJM2UYY1","U2W4ZCG9WJA7","MYTHICS  INC.","EMERGENT, LLC","4J2K1",
"M0026322F1030","M0026321D1001","0","0","DO Delivery Order","$25,358.36","May 26, 2022","May 25, 2022","1700","DEPT OF THE NAVY","COMMANDING GENERAL","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GREENSBORO","NC","274012144","NONE","NONE OF THE ABOVE","T759AMNEJLH5","T759AMNEJLH5","WILLIAM T. BROOKS AND ASSOCIATES  INC.","WILLIAM T. BROOKS AND ASSOCIATES, INC.","1LYQ0",
"FA700020F0159","NNG15SC03B","P00002","0","DO Delivery Order","$1,315,588.18","Aug 17, 2021","Aug 12, 2020","5700","DEPT OF THE AIR FORCE","FA7000  10 CONS LGC","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","334111","ELECTRONIC COMPUTER MANUFACTURING","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"M0026321F1051","M0026321D1001","0","0","DO Delivery Order","$2,652.35","May 25, 2021","May 25, 2021","1700","DEPT OF THE NAVY","COMMANDING GENERAL","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GREENSBORO","NC","274012144","NONE","NONE OF THE ABOVE","T759AMNEJLH5","T759AMNEJLH5","WILLIAM T. BROOKS AND ASSOCIATES  INC.","WILLIAM T. BROOKS AND ASSOCIATES, INC.","1LYQ0",
"N0018920PZ096",,"P00003","0","PO Purchase Order","$152,839.92","Jun 24, 2022",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ANCHORAGE","AK","995153096","NONE","NONE OF THE ABOVE","M2BMNKL4CR69","M2BMNKL4CR69","KATMAI MANAGEMENT SERVICES  LLC","KATMAI MANAGEMENT SERVICES, LLC","57JT9",
"M0026322F1060","M0026321D1001","0","0","DO Delivery Order","$216,635.78","Aug 25, 2022","Aug 22, 2022","1700","DEPT OF THE NAVY","COMMANDING GENERAL","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GREENSBORO","NC","274012144","NONE","NONE OF THE ABOVE","T759AMNEJLH5","T759AMNEJLH5","WILLIAM T. BROOKS AND ASSOCIATES  INC.","WILLIAM T. BROOKS AND ASSOCIATES, INC.","1LYQ0",
"HS002117F0042","HS002117D0002","P00002","0","DO Delivery Order","$3,693.90","Sep 28, 2018",,"97AV","DEFENSE COUNTERINTELLIGENCE AND SECURITY AGENCY (DCSA)","DEFENSE CI AND SECURITY AGENCY","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","CHANTILLY","VA","201514211",,,"WSUMT2ADVGJ1","WSUMT2ADVGJ1","EXECUTIVE PROTECTION SYSTEMS  LLC","EXECUTIVE PROTECTION SYSTEMS, LLC","3BVB7",
"N0018920PZ108",,"P00001","0","PO Purchase Order","$129,986.79","Sep 17, 2021","Sep 21, 2020","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
