Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W15P7T20F0039","W15P7T17D0148","P00031","1","DO Delivery Order","$740,251.34","Sep 22, 2021","Sep 24, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"W15P7T20F0039","W15P7T17D0148","P00032","1","DO Delivery Order","$0.00","Sep 29, 2021","Sep 24, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"W15P7T21F0193","W15P7T17D0144","0","1","DO Delivery Order","$738,475.00","Sep 1, 2021","Aug 18, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W15P7T21F0193","W15P7T17D0144","P00001","1","DO Delivery Order","$2,689,865.86","Sep 10, 2021","Aug 18, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W15P7T21F0193","W15P7T17D0144","P00002","1","DO Delivery Order","$277,567.33","Sep 24, 2021","Aug 18, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W15P7T21F0193","W15P7T17D0144","P00003","1","DO Delivery Order","$0.00","Sep 24, 2021","Aug 18, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W56JSR21F0043","W15P7T17D0148","0","1","DO Delivery Order","$1,884,000.00","Apr 7, 2021","Jul 13, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"W56JSR21F0043","W15P7T17D0148","0","2","DO Delivery Order","$0.00","Apr 7, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"W56JSR21F0043","W15P7T17D0148","P00001","1","DO Delivery Order","$0.00","Apr 29, 2021","Jul 13, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"W56JSR21F0043","W15P7T17D0148","P00002","1","DO Delivery Order","$0.00","Aug 6, 2021","Jul 13, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS INFORMA","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"W56JSR21F0043","W15P7T17D0148","P00003","1","DO Delivery Order","$164,726.51","Aug 24, 2021","Jul 13, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS INFORMA","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"W56JSR21F0043","W15P7T17D0148","P00004","1","DO Delivery Order","$0.00","Aug 31, 2021","Jul 13, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"W81XWH16F0044","GS00Q14OADU414","P00024","0","DO Delivery Order","-$46,342.30","Apr 27, 2021",,"2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W81XWH16F0044","GS00Q14OADU414","P00025","0","DO Delivery Order","-$51.95","Sep 24, 2021",,"2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W81XWH20F0098","GS00Q14OADU414","P00002","0","DO Delivery Order","$162,606.85","Oct 20, 2020","Jan 6, 2020","2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W81XWH20F0098","GS00Q14OADU414","P00003","0","DO Delivery Order","$310,034.99","Jan 14, 2021","Jan 6, 2020","2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W81XWH20F0098","GS00Q14OADU414","P00004","0","DO Delivery Order","$350,523.16","Feb 24, 2021","Jan 6, 2020","2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W81XWH20F0098","GS00Q14OADU414","P00005","0","DO Delivery Order","$477,650.77","Apr 21, 2021","Jan 6, 2020","2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W81XWH20F0098","GS00Q14OADU414","P00006","0","DO Delivery Order","-$402,767.70","Jun 17, 2021","Jan 6, 2020","2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W81XWH20F0098","GS00Q14OADU414","P00007","0","DO Delivery Order","$467,037.80","Aug 24, 2021","Jan 6, 2020","2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W81XWH20F0302","GS00Q14OADU414","P00002","0","DO Delivery Order","$388,779.59","Feb 12, 2021","Apr 12, 2020","2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W81XWH20F0302","GS00Q14OADU414","P00003","0","DO Delivery Order","$3,914,313.76","Mar 8, 2021","Apr 12, 2020","2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W81XWH20F0302","GS00Q14OADU414","P00004","0","DO Delivery Order","-$62,315.48","Apr 22, 2021","Apr 12, 2020","2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W81XWH20F0302","GS00Q14OADU414","P00005","0","DO Delivery Order","$0.00","May 7, 2021","Apr 12, 2020","2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W81XWH20F0302","GS00Q14OADU414","P00006","0","DO Delivery Order","$1,136,063.18","May 21, 2021","Apr 12, 2020","2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W81XWH20F0302","GS00Q14OADU414","P00007","0","DO Delivery Order","$100,000.00","Jun 14, 2021","Apr 12, 2020","2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W81XWH20F0302","GS00Q14OADU414","P00008","0","DO Delivery Order","$231,115.50","Sep 15, 2021","Apr 12, 2020","2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W909MY20F0001","W15P7T17D0148","P00006","1","DO Delivery Order","$58,700.37","Dec 18, 2020","Oct 30, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS GLOBAL FORCE  LLC","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"W909MY20F0001","W15P7T17D0148","P00007","1","DO Delivery Order","$30,453,632.03","Feb 3, 2021","Oct 30, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS GLOBAL FORCE  LLC","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"W909MY20F0001","W15P7T17D0148","P00008","1","DO Delivery Order","$2,412,916.45","Mar 3, 2021","Oct 30, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"W909MY20F0001","W15P7T17D0148","P00009","1","DO Delivery Order","$289,250.00","Apr 20, 2021","Oct 30, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"W909MY20F0001","W15P7T17D0148","P00011","1","DO Delivery Order","$25,240,551.39","Jun 23, 2021","Oct 30, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"W909MY20F0001","W15P7T17D0148","P00012","1","DO Delivery Order","$0.00","Jul 14, 2021","Oct 30, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"W909MY20F0001","W15P7T17D0148","P00013","1","DO Delivery Order","$3,371,163.03","Aug 31, 2021","Oct 30, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"W909MY20F0001","W15P7T17D0148","P00015","1","DO Delivery Order","$54,219.95","Sep 24, 2021","Oct 30, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"W91RUS19F0004","W15P7T17D0148","P00009","0","DO Delivery Order","$0.00","Oct 20, 2020","Jan 11, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS GLOBAL FORCE  LLC","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"W91RUS19F0004","W15P7T17D0148","P00010","0","DO Delivery Order","$0.00","Feb 24, 2021","Jan 11, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS GLOBAL FORCE  LLC","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"W91RUS19F0004","W15P7T17D0148","P00011","0","DO Delivery Order","$0.00","Jun 7, 2021","Jan 11, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
