Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6600119F0689","N6600118D0075","P00004","0","DO Delivery Order","$0.00","Feb 10, 2021","Jan 17, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0735","N6600118D0075","0","0","DO Delivery Order","$521,319.94","May 30, 2019","Apr 11, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0843","N6600118D0075","P00011","0","DO Delivery Order","$0.00","Feb 2, 2022","Jan 31, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0943","N6600118D0075","P00004","0","DO Delivery Order","$0.00","Feb 16, 2021","Feb 11, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F1137","N6600118D0075","0","0","DO Delivery Order","$110,764.90","Sep 9, 2019","Jul 1, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","N058","INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F1201","N6600118D0075","P00001","0","DO Delivery Order","$0.00","Mar 9, 2021","Aug 5, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F1313","N6600118D0075","0","0","DO Delivery Order","$226,178.80","Sep 23, 2019","May 28, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F1313","N6600118D0075","P00007","0","DO Delivery Order","$0.00","Jan 5, 2023","May 28, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F1353","N6600118D0075","0","0","DO Delivery Order","$91,736.97","Sep 27, 2019","May 14, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","N058","INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F6971","N6600118D0075","P00001","0","DO Delivery Order","$0.00","Aug 22, 2019","Dec 12, 2018","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0047","N6600118D0075","P00001","0","DO Delivery Order","$0.00","Feb 11, 2020","Jul 1, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0211","N6600118D0075","P00001","0","DO Delivery Order","$0.00","Jul 7, 2021","Jul 24, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0211","N6600118D0075","P00002","0","DO Delivery Order","$0.00","Mar 24, 2022","Jul 24, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0301","N6600118D0075","0","0","DO Delivery Order","$154,975.55","Mar 10, 2020","Oct 1, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0346","N6600118D0075","P00003","0","DO Delivery Order","$244,075.18","Apr 28, 2020","Jan 13, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0347","N6600118D0075","P00003","0","DO Delivery Order","$0.00","Sep 17, 2021","Oct 8, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","N058","INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0347","N6600118D0075","P00007","0","DO Delivery Order","$0.00","Dec 20, 2022","Oct 8, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","N058","INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0351","N6600118D0075","P00002","0","DO Delivery Order","-$724,170.14","Feb 1, 2021","Feb 27, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0438","N6600118D0075","P00002","0","DO Delivery Order","-$6,655.15","Apr 7, 2022","Nov 7, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0514","N6600118D0075","P00001","0","DO Delivery Order","$34,629.08","Apr 14, 2021","Dec 12, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0663","N6600118D0075","0","0","DO Delivery Order","$563,221.03","Jun 2, 2020","Feb 19, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0730","N6600118D0075","P00003","0","DO Delivery Order","-$41,591.73","Nov 29, 2022","Apr 23, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0941","N6600118D0075","P00002","0","DO Delivery Order","-$13,917.62","Jun 30, 2022","Aug 13, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0974","N6600118D0075","0","0","DO Delivery Order","$89,496.92","Aug 4, 2020","Jun 24, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F1107","N6600118D0075","P00001","0","DO Delivery Order","-$616,338.98","Jun 9, 2021","Dec 18, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F1261","N6600118D0075","P00004","0","DO Delivery Order","$0.00","Apr 18, 2022","Jun 13, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F1330","N6600118D0075","P00002","0","DO Delivery Order","-$29,545.08","Aug 7, 2023","Jul 6, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0078","N6600118D0075","P00006","0","DO Delivery Order","$0.00","Nov 20, 2023","Jun 11, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0123","N6600118D0075","P00003","0","DO Delivery Order","$0.00","Jul 29, 2021","Nov 3, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0123","N6600118D0075","P00005","0","DO Delivery Order","$0.00","Apr 29, 2022","Nov 3, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0202","N6600118D0075","P00002","0","DO Delivery Order","$0.00","Dec 22, 2021","Sep 24, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0395","N6600118D0075","P00002","0","DO Delivery Order","$0.00","Mar 1, 2022","Nov 5, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0407","N6600118D0075","0","0","DO Delivery Order","$633,299.54","Mar 15, 2021","Jan 22, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0444","N6600118D0075","P00004","0","DO Delivery Order","$0.00","Feb 22, 2022","Oct 7, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0598","N6600118D0075","0","0","DO Delivery Order","$829,498.25","Apr 28, 2021","Feb 23, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0601","N6600118D0075","P00001","0","DO Delivery Order","$0.00","Oct 11, 2022","Feb 3, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0651","N6600118D0075","P00003","0","DO Delivery Order","$0.00","Sep 14, 2023","Aug 31, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0804","N6600118D0075","P00001","0","DO Delivery Order","$0.00","Mar 14, 2022","Feb 4, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F1235","N6600118D0075","0","0","DO Delivery Order","$231,097.13","Sep 9, 2021","Dec 15, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F1273","N6600118D0075","P00002","0","DO Delivery Order","$0.00","Feb 1, 2022","Jul 29, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F1311","N6600118D0075","P00001","0","DO Delivery Order","$0.00","Dec 22, 2021","Apr 22, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F1321","N6600118D0075","0","0","DO Delivery Order","$22,976.86","Sep 9, 2021","Apr 22, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F1321","N6600118D0075","P00001","0","DO Delivery Order","$0.00","Mar 23, 2022","Apr 22, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600122F0126","N6600118D0075","P00002","0","DO Delivery Order","$0.00","Sep 18, 2023","Mar 3, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7D20","IT AND TELECOM - SERVICE DELIVERY MANAGEMENT (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600123F0068","N6600118D0075","P00001","0","DO Delivery Order","-$348,087.84","Jul 10, 2023","Jun 2, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600123F0074","N6600118D0075","P00001","0","DO Delivery Order","$0.00","Jan 25, 2023","Aug 1, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7650","DRAWINGS AND SPECIFICATIONS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600123F0091","N6600118D0075","P00004","0","DO Delivery Order","$0.00","Aug 2, 2023","Feb 17, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7G21","IT AND TELECOM - NETWORK: DIGITAL NETWORK PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0086","N6600118D0075","P00002","0","DO Delivery Order","$0.00","Oct 1, 2020","Jan 8, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0432","N6600118D0075","0","0","DO Delivery Order","$125,003.53","Mar 20, 2019","Nov 15, 2018","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","N058","INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0470","N6600118D0075","P00003","0","DO Delivery Order","$0.00","May 19, 2020","Oct 29, 2018","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0488","N6600118D0075","P00001","0","DO Delivery Order","-$146,341.99","May 21, 2020","Nov 13, 2018","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0493","N6600118D0075","P00009","0","DO Delivery Order","$0.00","Mar 1, 2022","Jan 7, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0622","N6600118D0075","0","0","DO Delivery Order","$37,181.49","May 3, 2019","Feb 12, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
