Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SAQMMA17C0178",,"P00045","0","DCA Definitive Contract","$0.00","Apr 19, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333300",,,"JY2BDT2K58Z6","MLA8BNWPUXD1","MANTECH INTERNATIONAL CORPORATION","MANTECH ADVANCED SYSTEMS INTERNATIONAL, INC.","5N741",
"SAQMMA17D0079",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Apr 29, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541618","OTHER MANAGEMENT CONSULTING SERVICES","ANDOVER","MA","018101071","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","HGJ8WM5JMH81","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","ENGILITY CORPORATION","4A457",
"SAQMMA17D0110",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Jul 21, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","X1LZ","LEASE/RENTAL OF PARKING FACILITIES","812930","PARKING LOTS AND GARAGES","NEW YORK","NY","101720007",,,"NFPLKAX9S791","NFPLKAX9S791","MANHATTAN PARKING SYSTEM PARK AVE CORPORATION","MANHATTAN PARKING SYSTEM PARK AVE CORPORATION","3YKA9",
"SAQMMA17F0236","GS35F4670G","P00009","0","DO Delivery Order","$2,797.06","Nov 30, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","BOWIE","MD","207163104",,,"SWBHKZS9SNT6","SWBHKZS9SNT6","THE MIL CORPORATION","THE MIL CORPORATION","0CA21",
"SAQMMA17F1037","SAQMMA10D0017","P00018","0","DO Delivery Order","$812,319.04","Sep 22, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FALLS CHURCH","VA","220424516",,,"Z2L7LVNEAPC3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","52939",
"SAQMMA17F1744","SAQMMA10D0017","P00012","0","DO Delivery Order","$9,259,380.00","Apr 26, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FALLS CHURCH","VA","220424516",,,"Z2L7LVNEAPC3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","52939",
"SAQMMA17F1744","SAQMMA10D0017","P00013","0","DO Delivery Order","-$455,000.00","Apr 27, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FALLS CHURCH","VA","220424516",,,"Z2L7LVNEAPC3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","52939",
"SAQMMA17F1744","SAQMMA10D0017","P00016","0","DO Delivery Order","$0.00","Aug 27, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FALLS CHURCH","VA","220424516",,,"Z2L7LVNEAPC3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","52939",
"SAQMMA17F2840","SAQMMA10D0017","P00014","0","DO Delivery Order","-$262,403.48","Apr 28, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FALLS CHURCH","VA","220424516","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","Z2L7LVNEAPC3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","52939",
"SAQMMA17F2840","SAQMMA10D0017","P00018","0","DO Delivery Order","$1,454,769.50","Sep 23, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FALLS CHURCH","VA","220424516","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","Z2L7LVNEAPC3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","52939",
"SAQMMA17F3942","GS35F0119Y","P00005","0","DO Delivery Order","$0.00","Nov 23, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230",,,"DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"SAQMMA17L0180","SAQMMA16A0130","P00020","0","BPA Call Blanket Purchase Agreement","$541,236.65","Mar 5, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223122328",,,"QAQ7PEB18MJ2","QAQ7PEB18MJ2","E-9 CORPORATION","E-9 CORPORATION","49J89",
"SAQMMA17L0312","SAQMMA16A0130","P00010","0","BPA Call Blanket Purchase Agreement","$19,363.70","Feb 11, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223122328",,,"QAQ7PEB18MJ2","QAQ7PEB18MJ2","E-9 CORPORATION","E-9 CORPORATION","49J89",
"SAQMMA17L0312","SAQMMA16A0130","P00011","0","BPA Call Blanket Purchase Agreement","$601,910.40","Feb 24, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223122328",,,"QAQ7PEB18MJ2","QAQ7PEB18MJ2","E-9 CORPORATION","E-9 CORPORATION","49J89",
"SAQMMA17L0425","SAQMMA17A0120","P00012","0","BPA Call Blanket Purchase Agreement","-$40,000.00","Sep 21, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","BOWIE","MD","207163104",,,"SWBHKZS9SNT6","SWBHKZS9SNT6","THE MIL CORPORATION","THE MIL CORPORATION","0CA21",
"SINLEC16L0023","SINLEC14A0010","P00014","0","BPA Call Blanket Purchase Agreement","-$68,129.52","Aug 25, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201473394",,,"NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"SINLEC16L0072","SINLEC14A0013","P00008","0","BPA Call Blanket Purchase Agreement","$65,931.95","Mar 19, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TAMPA","FL","336105925",,,"FA5HUKQ62TG7","FA5HUKQ62TG7","CELESTAR CORPORATION","CELESTAR CORPORATION","3JC76",
"SINLEC16L0115","SINLEC14A0002","P00015","0","BPA Call Blanket Purchase Agreement","-$108,441.79","Aug 17, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SPRINGFIELD","VA","221501818",,,"QAQ7PEB18MJ2","QAQ7PEB18MJ2","E-9 CORPORATION","E-9 CORPORATION","49J89",
"SINLEC17L0002","SINLEC14A0010","P00003","0","BPA Call Blanket Purchase Agreement","-$4,210.01","Aug 25, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201473394",,,"NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"SINLEC17L0005","SINLEC14A0002","P00015","0","BPA Call Blanket Purchase Agreement","-$12,520.01","Feb 10, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SPRINGFIELD","VA","221501818",,,"QAQ7PEB18MJ2","QAQ7PEB18MJ2","E-9 CORPORATION","E-9 CORPORATION","49J89",
"SINLEC17L0009","SINLEC14A0013","P00009","0","BPA Call Blanket Purchase Agreement","-$35,670.34","May 3, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TAMPA","FL","336105925",,,"FA5HUKQ62TG7","FA5HUKQ62TG7","CELESTAR CORPORATION","CELESTAR CORPORATION","3JC76",
"SINLEC17L0047","SINLEC14A0002","P00012","0","BPA Call Blanket Purchase Agreement","-$88,121.51","May 24, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SPRINGFIELD","VA","221501818",,,"QAQ7PEB18MJ2","QAQ7PEB18MJ2","E-9 CORPORATION","E-9 CORPORATION","49J89",
"191NLE18S0006","SINLEC14A0002","P00003","0","BPA Call Blanket Purchase Agreement","-$130,126.80","Nov 24, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SPRINGFIELD","VA","221501818","NONE","NONE OF THE ABOVE","QAQ7PEB18MJ2","QAQ7PEB18MJ2","E-9 CORPORATION","E-9 CORPORATION","49J89",
"191NLE18S0007","SINLEC14A0001","P00022","0","BPA Call Blanket Purchase Agreement","$17,010.00","Sep 30, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201475052","NONE","NONE OF THE ABOVE","NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"191NLE18S0020","SINLEC14A0010","P00004","0","BPA Call Blanket Purchase Agreement","$319,134.22","Mar 26, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201473394","NONE","NONE OF THE ABOVE","NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"191NLE18S0021","SINLEC14A0010","P00004","0","BPA Call Blanket Purchase Agreement","-$132,949.34","Apr 29, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201473394","NONE","NONE OF THE ABOVE","NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"191NLE18S0040","SINLEC14A0002","P00017","0","BPA Call Blanket Purchase Agreement","-$58,872.63","Mar 11, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SPRINGFIELD","VA","221501818","NONE","NONE OF THE ABOVE","QAQ7PEB18MJ2","QAQ7PEB18MJ2","E-9 CORPORATION","E-9 CORPORATION","49J89",
"191NLE18S0059","SINLEC14A0001","P00003","0","BPA Call Blanket Purchase Agreement","-$68,233.82","Mar 30, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201475052","NONE","NONE OF THE ABOVE","NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"191NLE19F0008","191NLE19D0001","P00005","0","DO Delivery Order","$0.00","Apr 20, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ANNANDALE","VA","220032628","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","ZYRDHWJ3TH65","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK SOLUTIONS, LLC","74EB2",
"191NLE19P0100",,"P00002","0","PO Purchase Order","$62,330.45","Aug 6, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","P","7050","INFORMATION TECHNOLOGY COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","FREMONT","CA","945386488","NONE","NONE OF THE ABOVE","JYMDJMJDVJN6","JYMDJMJDVJN6","AUROSTAR CORPORATION","AUROSTAR CORPORATION","8ALT6",
"191NLE19S0009","SINLEC14A0013","P00009","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 22, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TAMPA","FL","336105925","NONE","NONE OF THE ABOVE","FA5HUKQ62TG7","FA5HUKQ62TG7","CELESTAR CORPORATION","CELESTAR CORPORATION","3JC76",
"191NLE19S0039","SINLEC14A0001","P00005","0","BPA Call Blanket Purchase Agreement","-$3,256.08","Feb 19, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201475052","NONE","NONE OF THE ABOVE","NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"191NLE19S0040","SINLEC14A0001","P00005","0","BPA Call Blanket Purchase Agreement","-$17,036.06","Oct 9, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201475052","NONE","NONE OF THE ABOVE","NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"191NLE19S0046","SINLEC14A0010","P00004","0","BPA Call Blanket Purchase Agreement","-$57,042.71","Feb 5, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201473394","NONE","NONE OF THE ABOVE","NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"191NLE19S0050","SINLEC14A0001","P00005","0","BPA Call Blanket Purchase Agreement","$25,232.00","Jun 2, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201475052","NONE","NONE OF THE ABOVE","NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"191NLE19S0050","SINLEC14A0001","P00007","0","BPA Call Blanket Purchase Agreement","$25,232.00","Aug 23, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201475052","NONE","NONE OF THE ABOVE","NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"191NLE20F7016","191NLE19A0002","P00002","0","BPA Call Blanket Purchase Agreement","$176,879.20","Dec 17, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TAMPA","FL","336105925","NONE","NONE OF THE ABOVE","FA5HUKQ62TG7","FA5HUKQ62TG7","CELESTAR CORPORATION","CELESTAR CORPORATION","3JC76",
"191NLE20F7053","191NLE19A0002","P00004","0","BPA Call Blanket Purchase Agreement","$0.00","May 5, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TAMPA","FL","336105925","NONE","NONE OF THE ABOVE","FA5HUKQ62TG7","FA5HUKQ62TG7","CELESTAR CORPORATION","CELESTAR CORPORATION","3JC76",
"191NLE20F7077","191NLE19A0002","P00001","0","BPA Call Blanket Purchase Agreement","$144,695.20","Apr 28, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TAMPA","FL","336105925","NONE","NONE OF THE ABOVE","FA5HUKQ62TG7","FA5HUKQ62TG7","CELESTAR CORPORATION","CELESTAR CORPORATION","3JC76",
"191NLE20F7112","191NLE19A0002","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","May 25, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TAMPA","FL","336105925","NONE","NONE OF THE ABOVE","FA5HUKQ62TG7","FA5HUKQ62TG7","CELESTAR CORPORATION","CELESTAR CORPORATION","3JC76",
"191NLE20F7132","191NLE19A0002","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 20, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TAMPA","FL","336105925","NONE","NONE OF THE ABOVE","FA5HUKQ62TG7","FA5HUKQ62TG7","CELESTAR CORPORATION","CELESTAR CORPORATION","3JC76",
"191NLE20F7135","191NLE19A0002","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 23, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TAMPA","FL","336105925","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FA5HUKQ62TG7","FA5HUKQ62TG7","CELESTAR CORPORATION","CELESTAR CORPORATION","3JC76",
"191NLE20F7137","191NLE19A0002","P00002","0","BPA Call Blanket Purchase Agreement","$3,106.40","Sep 24, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TAMPA","FL","336105925","NONE","NONE OF THE ABOVE","FA5HUKQ62TG7","FA5HUKQ62TG7","CELESTAR CORPORATION","CELESTAR CORPORATION","3JC76",
"191NLE21F0001","19AQMM21D0007","P00002","0","DO Delivery Order","$0.00","Nov 2, 2020","Oct 21, 2020","1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","P","6540","OPHTHALMIC INSTRUMENTS, EQUIPMENT, AND SUPPLIES","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","UTICA","NY","135011102","NONE","NONE OF THE ABOVE","Q8MQGT311353","Q8MQGT311353","HUMAN TECHNOLOGIES CORPORATION","HUMAN TECHNOLOGIES CORPORATION","9N049",
"191NLE21F7028","191NLE19A0002","0","0","BPA Call Blanket Purchase Agreement","$198,649.69","Apr 27, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TAMPA","FL","336105925","NONE","NONE OF THE ABOVE","FA5HUKQ62TG7","FA5HUKQ62TG7","CELESTAR CORPORATION","CELESTAR CORPORATION","3JC76",
"191NLE21F7052","191NLE19A0002","0","0","BPA Call Blanket Purchase Agreement","$153,608.00","Jul 16, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TAMPA","FL","336105925","NONE","NONE OF THE ABOVE","FA5HUKQ62TG7","FA5HUKQ62TG7","CELESTAR CORPORATION","CELESTAR CORPORATION","3JC76",
"191NLE21F7059","191NLE19A0002","0","0","BPA Call Blanket Purchase Agreement","$265,704.80","Jul 29, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TAMPA","FL","336105925","NONE","NONE OF THE ABOVE","FA5HUKQ62TG7","FA5HUKQ62TG7","CELESTAR CORPORATION","CELESTAR CORPORATION","3JC76",
"191NLE21F7076","191NLE19A0002","0","0","BPA Call Blanket Purchase Agreement","$222,216.00","Sep 17, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TAMPA","FL","336105925","NONE","NONE OF THE ABOVE","FA5HUKQ62TG7","FA5HUKQ62TG7","CELESTAR CORPORATION","CELESTAR CORPORATION","3JC76",
"19AQMA21F0206","NNG15SC28B","0","0","DO Delivery Order","$7.46","Jan 14, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM ARIBA","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VERNON HILLS","IL","600611577","NONE","NONE OF THE ABOVE","PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC","1KH72",
"19AQMA21F0411","NNG15SC28B","0","0","DO Delivery Order","$764.16","Mar 1, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM ARIBA","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VERNON HILLS","IL","600611577","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC","1KH72",
