Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"NRCT001","NRC0410170","M001","0","DO Delivery Order","$0.00","Sep 23, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R421","TECHNICAL ASSISTANCE","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","TORONTO","ON","M5G 1X6",,,"W19FDS3AJK95","FG7TE8RMRCJ6","AMEC PLC","AMEC NSS LIMITED",,
"NRCT001","NRC4110017","M0021","0","DO Delivery Order","$587,269.00","Jun 27, 2014",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRCDR3310324","M0021","0","BPA Call Blanket Purchase Agreement","$50,000.00","Nov 21, 2013",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","NEW CASTLE","DE","197201649",,,"URMLLRJ3E6H3","FVLXLH31YNJ8","AEGIS.NET INC","AEGISNET INCORPORATED",,
"NRCT001","NRC4110017","M0024","0","DO Delivery Order","$1,356,000.00","Oct 23, 2014",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRCDR0309077","M002","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 13, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R421","TECHNICAL ASSISTANCE","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ROCKVILLE","MD","208523901",,,"G53MM4H2AHY1","G53MM4H2AHY1","ENERGY RESEARCH  INC.","ENERGY RESEARCH INC",,
"NRCT001","NRCHQ12C420106","M002","0","DO Delivery Order","$0.00","Oct 2, 2012",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ROCKVILLE","MD","208523901",,,"G53MM4H2AHY1","G53MM4H2AHY1","ENERGY RESEARCH  INC.","ENERGY RESEARCH, INC.",,
"NRCT001","NRC4110017","M0035","0","DO Delivery Order","$11,478.91","Sep 19, 2016",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRC4110017","M0038","0","DO Delivery Order","$300,000.00","Sep 30, 2016",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRC4110017","M003","0","DO Delivery Order","$0.00","May 23, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRCDR0309077","M004","0","BPA Call Blanket Purchase Agreement","$19,567.00","Oct 31, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R421","TECHNICAL ASSISTANCE","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ROCKVILLE","MD","208523901",,,"G53MM4H2AHY1","G53MM4H2AHY1","ENERGY RESEARCH  INC.","ENERGY RESEARCH INC",,
"NRCT001","NRCDR3310365","M006","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 28, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220334055",,,"L2GVRNB9UBD8","L2GVRNB9UBD8","SALIENT FEDERAL SOLUTIONS  INC.","SALIENT FEDERAL SOLUTIONS, INC.","61BV4",
"NRCT001","NRC4110017","M008","0","DO Delivery Order","$1,963,652.46","Jul 25, 2012",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRCDR3310342","M013","0","DO Delivery Order","$0.00","Sep 23, 2013",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220334902",,,"TRKEP1HEBNS5","ZAE4Z2SYMST2","CGI TECHNOLOGIES AND SOLUTIONS INC.","CGI FEDERAL INC.",,
"NRCT001","NRC4110017","M016","0","DO Delivery Order","$744,607.95","Aug 27, 2013",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRC0410170","3","0","DO Delivery Order","$203,000.00","Dec 22, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R421","TECHNICAL ASSISTANCE","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","TORONTO","ON","M5G 1X6",,,"W19FDS3AJK95","FG7TE8RMRCJ6","AMEC PLC","AMEC NSS LIMITED",,
"NRCT001","NRCDR0910320","M001","0","BPA Call Blanket Purchase Agreement","$295,577.20","Feb 15, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BOWIE","MD","207163177",,,"SWBHKZS9SNT6","SWBHKZS9SNT6","THE MIL CORPORATION","THE MIL CORPORATION",,
"NRCT001","NRC3310343","M002","0","DO Delivery Order","$250,000.00","Jun 27, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R799","OTHER MANAGEMENT SUPPORT SERVICES","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793326",,,"GKURBKCK28R2","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINES CORPORATION",,
"NRCT001","NRCDR0909340","M002","0","BPA Call Blanket Purchase Agreement","$42,000.00","Feb 17, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R799","OTHER MANAGEMENT SUPPORT SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP",,
"NRCT001","NRC4110017","M0031","0","DO Delivery Order","$473,732.99","Dec 2, 2015",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRC4110017","M0036","0","DO Delivery Order","$169,000.00","Sep 23, 2016",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRCDR0309077","M003","0","BPA Call Blanket Purchase Agreement","$59,000.00","Oct 20, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R421","TECHNICAL ASSISTANCE","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ROCKVILLE","MD","208523901",,,"G53MM4H2AHY1","G53MM4H2AHY1","ENERGY RESEARCH  INC.","ENERGY RESEARCH INC",,
"NRCT001","NRCDR0910320","M003","0","BPA Call Blanket Purchase Agreement","$126,845.00","Jul 18, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BOWIE","MD","207163177",,,"SWBHKZS9SNT6","SWBHKZS9SNT6","THE MIL CORPORATION","THE MIL CORPORATION",,
"NRCT001","NRCDR3310342","M003","0","DO Delivery Order","$350,000.00","Nov 15, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220334902",,,"TRKEP1HEBNS5","W2NUFRMCAW67","GROUPE CGI INC","CGI FEDERAL INC.",,
"NRCT001","NRCHQ12C420106","M003","0","DO Delivery Order","$0.00","Sep 18, 2013",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ROCKVILLE","MD","208523901",,,"G53MM4H2AHY1","G53MM4H2AHY1","ENERGY RESEARCH  INC.","ENERGY RESEARCH, INC.",,
"NRCT001","NRC4110017","M0042","0","DO Delivery Order","$300,000.00","Jul 17, 2017",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","77609",
"NRCT001","NRC4110017","M0046","0","DO Delivery Order","$300,000.00","Sep 29, 2017",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"NRCT001","NRC4110017","M004","0","DO Delivery Order","$100,000.00","Jul 13, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRC4110017","M0060","0","DO Delivery Order","$136,000.00","Mar 23, 2021",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"NRCT001","NRC4110017","M010","0","DO Delivery Order","$393,583.00","Dec 3, 2012",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRCDR3810700","M011","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 5, 2012",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","HUNTSVILLE","AL","358060000",,,"R7NCJG56GGW3","PXHMYKNGSDA7","PALADIN CAPITAL GROUP","FPMI SOLUTIONS INCORPORATED",,
"NRCT001","NRCDR3310330","0","0","BPA Call Blanket Purchase Agreement","$308,706.97","Sep 30, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","P","7030","ADP SOFTWARE","511120","PERIODICAL PUBLISHERS","RUNNEMEDE","NJ","080788112",,,"NQVAX4GKC6W7","FGLZTDR72E41","SWETS & ZEITLINGER GROUP B.V.","SWETS INFORMATION SERVICES INCORPORATED",,
"NRCT001","NRC4110017","M0018","0","DO Delivery Order","$551,000.00","Jan 3, 2014",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRCDR3810700","M0019","0","BPA Call Blanket Purchase Agreement","$140,000.00","Sep 16, 2014",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","HUNTSVILLE","AL","358064534",,,"R7NCJG56GGW3","PXHMYKNGSDA7","PALADIN CAPITAL GROUP","FPMI SOLUTIONS, INC.",,
"NRCT001","NRC3310343","M001","0","DO Delivery Order","$50,000.00","Feb 16, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R799","OTHER MANAGEMENT SUPPORT SERVICES","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793326",,,"GKURBKCK28R2","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINES CORPORATION",,
"NRCT001","NRCDR3310303","M001","0","BPA Call Blanket Purchase Agreement","$29,831.00","Nov 4, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","ENGINEERING AND TECHNICAL SERVICES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220332897",,,"UEYLW3YCLYW5","UEYLW3YCLYW5","INFORELIANCE CORPORATION","INFORELIANCE CORPORATION",,
"NRCT001","NRC4110017","M0020","0","DO Delivery Order","$5,913,791.08","May 22, 2014",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRCDR3310342","M0020","0","DO Delivery Order","$0.00","Aug 31, 2015",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220334902",,,"TRKEP1HEBNS5","ZAE4Z2SYMST2","CGI TECHNOLOGIES AND SOLUTIONS INC.","CGI FEDERAL INC.",,
"NRCT001","NRC4110017","M0037","0","DO Delivery Order","$331,000.00","Sep 29, 2016",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRC4110017","M0039","0","DO Delivery Order","$500,000.00","Mar 3, 2017",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","77609",
"NRCT001","NRC3310343","M003","0","DO Delivery Order","$150,000.00","Oct 13, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793326",,,"GKURBKCK28R2","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINES CORPORATION",,
"NRCT001","NRC4110017","M0044","0","DO Delivery Order","$0.00","Jul 27, 2017",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"NRCT001","NRC4110017","M0052","0","DO Delivery Order","$546,088.91","Jul 18, 2018",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"NRCT001","NRC4110017","M0057","0","DO Delivery Order","$2,635,865.80","May 7, 2020",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"NRCT001","NRC4110017","M005","0","DO Delivery Order","$1,453,243.00","Sep 12, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRC4108004","M001","0","DO Delivery Order","$38,062.00","Jul 7, 2008",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R421","TECHNICAL ASSISTANCE","562910","REMEDIATION SERVICES","SAN ANTONIO","TX","782385166",,,"PB11V1KH3KV4","PB11V1KH3KV4","SOUTHWEST RESEARCH INSTITUTE INC","SOUTHWEST RESEARCH INSTITUTE",,
"NRCT001","NRC3310343","0","0","DO Delivery Order","$75,000.00","Dec 29, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R799","OTHER MANAGEMENT SUPPORT SERVICES","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793326",,,"GKURBKCK28R2","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINES CORPORATION",,
"NRCT001","NRCHQ12C420106","M0005","0","DO Delivery Order","$0.00","Jul 17, 2014",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ROCKVILLE","MD","208523901",,,"G53MM4H2AHY1","G53MM4H2AHY1","ENERGY RESEARCH  INC.","ENERGY RESEARCH, INC.",,
"NRCT001","NRCDR3810700","M001","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 9, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","ENGINEERING AND TECHNICAL SERVICES","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","HUNTSVILLE","AL","358060000",,,"R7NCJG56GGW3","PXHMYKNGSDA7","PALADIN CAPITAL GROUP","FPMI SOLUTIONS INCORPORATED",,
"NRCT001","NRC4110017","M0026","0","DO Delivery Order","$3,819,720.34","Apr 9, 2015",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRC4110017","M0027","0","DO Delivery Order","$747,280.00","May 11, 2015",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRCDR0910320","M002","0","BPA Call Blanket Purchase Agreement","$265,000.00","Apr 27, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BOWIE","MD","207163177",,,"SWBHKZS9SNT6","SWBHKZS9SNT6","THE MIL CORPORATION","THE MIL CORPORATION",,
"NRCT001","NRC4110017","M0040","0","DO Delivery Order","$4,075,401.23","Apr 28, 2017",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","77609",
"NRCT001","NRC4110017","M009","0","DO Delivery Order","$0.00","Nov 27, 2012",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRC0708145","0","0","DO Delivery Order","$240,449.60","Mar 13, 2008",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AD26","SERVICES (MANAGEMENT/SUPPORT)","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221027853",,,"YXWBLMDJX2E6","YXWBLMDJX2E6","HUMANTOUCH LLC","HUMANTOUCH LIMITED LIABILITY COMPANY",,
"NRCT001","NRC4108004","0","0","DO Delivery Order","$0.00","Jun 24, 2008",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R421","TECHNICAL ASSISTANCE","562910","REMEDIATION SERVICES","SAN ANTONIO","TX","782385166",,,"PB11V1KH3KV4","PB11V1KH3KV4","SOUTHWEST RESEARCH INSTITUTE INC","SOUTHWEST RESEARCH INSTITUTE",,
"NRCT001","NRCDR3310342","M0015","0","DO Delivery Order","$499,982.11","Mar 5, 2014",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220334902",,,"TRKEP1HEBNS5","ZAE4Z2SYMST2","CGI TECHNOLOGIES AND SOLUTIONS INC.","CGI FEDERAL INC.",,
"NRCT001","NRCDR3310342","M0017","0","DO Delivery Order","$300,000.00","Apr 30, 2014",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220334902",,,"TRKEP1HEBNS5","ZAE4Z2SYMST2","CGI TECHNOLOGIES AND SOLUTIONS INC.","CGI FEDERAL INC.",,
