Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"80HQTR21F0042","80HQTR17A0011","P00004","0","BPA Call Blanket Purchase Agreement","$437,428.00","Aug 26, 2021","Dec 8, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA HEADQUARTERS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541330","ENGINEERING SERVICES","BURLINGAME","CA","940104058","NONE","NONE OF THE ABOVE","LHKUCXQZXF27","YC5EJM4LLLR1","ARES HOLDING CORPORATION","ARES CORPORATION","1BYL8",
"80HQTR21F0053","80HQTR18A0022","0","0","BPA Call Blanket Purchase Agreement","$3,900.00","Dec 22, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","561611","INVESTIGATION SERVICES","HOUSTON","TX","770575639","NONE","NONE OF THE ABOVE","N785L93QPC86","N785L93QPC86","BASHEN CORPORATION","S J BASHEN INC","3AYE2",
"80HQTR21F0057","80HQTR18A0022","0","0","BPA Call Blanket Purchase Agreement","$6,150.00","Jan 27, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","561611","INVESTIGATION SERVICES","HOUSTON","TX","770575639","NONE","NONE OF THE ABOVE","N785L93QPC86","N785L93QPC86","BASHEN CORPORATION","S J BASHEN INC","3AYE2",
"80HQTR21F0128","80HQTR17A0011","0","0","BPA Call Blanket Purchase Agreement","$37,857.48","Apr 22, 2021","Mar 20, 2021","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA HEADQUARTERS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541330","ENGINEERING SERVICES","BURLINGAME","CA","940104058","NONE","NONE OF THE ABOVE","LHKUCXQZXF27","YC5EJM4LLLR1","ARES HOLDING CORPORATION","ARES CORPORATION","1BYL8",
"80HQTR21F0146","80GSFC19D0011","0","0","DO Delivery Order","$100,000.00","May 6, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA HEADQUARTERS","S","AR11","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; BASIC RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","EL SEGUNDO","CA","902454609","NONE","NONE OF THE ABOVE","YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
"80HQTR21F0172","80GSFC19D0011","0","0","DO Delivery Order","$59,816.54","Jun 24, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA HEADQUARTERS","S","AR11","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; BASIC RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","EL SEGUNDO","CA","902454609","NONE","NONE OF THE ABOVE","YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
"80HQTR21F0177","80HQTR18A0012","0","0","BPA Call Blanket Purchase Agreement","$110,000.00","Jul 1, 2021","Jun 14, 2021","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905856","NONE","NONE OF THE ABOVE","MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"80HQTR21F0192","NNG15SC27B","0","0","DO Delivery Order","$251,000.00","Aug 4, 2021","Apr 1, 2021","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA HEADQUARTERS","S","U012","EDUCATION/TRAINING- INFORMATION TECHNOLOGY/TELECOMMUNICATIONS TRAINING","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"80JSC017C0009",,"P00039","0","DCA Definitive Contract","$186,062.63","Oct 5, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905856",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"80JSC017C0009",,"P00040","0","DCA Definitive Contract","$646,291.76","Oct 5, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905856",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"80JSC017C0009",,"P00047","0","DCA Definitive Contract","$410,000.60","Apr 26, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905856",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"80JSC017D0005",,"P0005",0,"IDC Indefinite Delivery Contract","$0.00","Oct 26, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"80JSC017D0018",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Nov 12, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR13","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"80JSC018F0099","80JSC018D0002","P00073","0","DO Delivery Order","$874,437.68","May 19, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","HUNTSVILLE","AL","358062801","NONE","NONE OF THE ABOVE","E3PXRWGLJ1H9","JM61NJRD58C8","CALISTA CORPORATION","YULISTA TACTICAL SERVICES, LLC","6WYV5",
"80JSC018F0135","GS10F0439X","P00020","0","DO Delivery Order","$119,967.00","Feb 23, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","541330","ENGINEERING SERVICES","HOUSTON","TX","770583678","NONE","NONE OF THE ABOVE","LFZJHMW3EJ39","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","HAMILTON SUNDSTRAND SPACE SYSTEMS INTERNATIONAL, INC.","71120",
"80JSC018F0135","GS10F0439X","P00022","0","DO Delivery Order","$25,307.00","Jul 8, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","541330","ENGINEERING SERVICES","HOUSTON","TX","770583678","NONE","NONE OF THE ABOVE","LFZJHMW3EJ39","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","HAMILTON SUNDSTRAND SPACE SYSTEMS INTERNATIONAL, INC.","71120",
"80JSC018F0135","GS10F0439X","P00023","0","DO Delivery Order","$320,014.00","Aug 23, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","541330","ENGINEERING SERVICES","HOUSTON","TX","770583678","NONE","NONE OF THE ABOVE","LFZJHMW3EJ39","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","HAMILTON SUNDSTRAND SPACE SYSTEMS INTERNATIONAL, INC.","71120",
"80JSC018F0135","GS10F0439X","P00024","0","DO Delivery Order","$0.00","Aug 27, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","541330","ENGINEERING SERVICES","HOUSTON","TX","770583678","NONE","NONE OF THE ABOVE","LFZJHMW3EJ39","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","HAMILTON SUNDSTRAND SPACE SYSTEMS INTERNATIONAL, INC.","71120",
"80JSC019C0012",,"P00028",0,"IDC Indefinite Delivery Contract","$0.00","Nov 4, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","P","1555","SPACE VEHICLES","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","LITTLETON","CO","801258504","NONE","NONE OF THE ABOVE","FYHNA5WC8XD7","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","04236",
"80JSC019C0012",,"P00050",0,"IDC Indefinite Delivery Contract","$0.00","Aug 27, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","P","1555","SPACE VEHICLES","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","LITTLETON","CO","801258504","NONE","NONE OF THE ABOVE","FYHNA5WC8XD7","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","04236",
"80JSC019D0005",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Dec 15, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","P","1555","SPACE VEHICLES","541330","ENGINEERING SERVICES","HOUSTON","TX","770583678","NONE","NONE OF THE ABOVE","LFZJHMW3EJ39","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","HAMILTON SUNDSTRAND SPACE SYSTEMS INTERNATIONAL, INC.","71120",
"80JSC019D0005",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Mar 25, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","P","1555","SPACE VEHICLES","541330","ENGINEERING SERVICES","HOUSTON","TX","770583678","NONE","NONE OF THE ABOVE","LFZJHMW3EJ39","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","HAMILTON SUNDSTRAND SPACE SYSTEMS INTERNATIONAL, INC.","71120",
"80JSC019D0008",,"P00038",0,"IDC Indefinite Delivery Contract","$0.00","Mar 15, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201905856","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"80JSC019D0008",,"P00045",0,"IDC Indefinite Delivery Contract","$6,823,477.85","Sep 17, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201905856","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"80JSC019D0008",,"P00046",0,"IDC Indefinite Delivery Contract","$171,933.64","Sep 23, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201905856","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"80JSC019F0009","80SSC018D0010","P00011","0","DO Delivery Order","$0.00","Oct 28, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236210","INDUSTRIAL BUILDING CONSTRUCTION","TALLAHASSEE","FL","323083757","NONE","NONE OF THE ABOVE","YKS4HYJHGHS7","YKS4HYJHGHS7","ADVON CORPORATION","ADVON CORPORATION","5VG02",
"80JSC019F0009","80SSC018D0010","P00017","0","DO Delivery Order","$90,223.88","Jul 6, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236210","INDUSTRIAL BUILDING CONSTRUCTION","TALLAHASSEE","FL","323083757","NONE","NONE OF THE ABOVE","YKS4HYJHGHS7","YKS4HYJHGHS7","ADVON CORPORATION","ADVON CORPORATION","5VG02",
"80JSC019F0292","80GSFC19D0011","P00005","0","DO Delivery Order","-$28,572.59","Nov 9, 2020","Sep 16, 2019","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR12","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","EL SEGUNDO","CA","902454609","NONE","NONE OF THE ABOVE","YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
"80JSC020C0019",,"P00010","0","DCA Definitive Contract","$0.00","Mar 23, 2021","Nov 14, 2012","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","P","1555","SPACE VEHICLES","541330","ENGINEERING SERVICES","HOUSTON","TX","770583678","NONE","NONE OF THE ABOVE","LFZJHMW3EJ39","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","HAMILTON SUNDSTRAND SPACE SYSTEMS INTERNATIONAL, INC.","71120",
"80JSC020C0019",,"P00011","0","DCA Definitive Contract","-$716.00","Mar 23, 2021","Nov 14, 2012","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","P","1555","SPACE VEHICLES","541330","ENGINEERING SERVICES","HOUSTON","TX","770583678","NONE","NONE OF THE ABOVE","LFZJHMW3EJ39","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","HAMILTON SUNDSTRAND SPACE SYSTEMS INTERNATIONAL, INC.","71120",
"80JSC020F0097","80JSC019A0001","P00005","0","BPA Call Blanket Purchase Agreement","$0.14","Mar 2, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","B599","SPECIAL STUDIES/ANALYSIS- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"80JSC020F0099","80GSFC19D0011","P00005","0","DO Delivery Order","$40,000.00","Feb 18, 2021","Feb 12, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","EL SEGUNDO","CA","902454609","NONE","NONE OF THE ABOVE","YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
"80JSC020F0099","80GSFC19D0011","P00007","0","DO Delivery Order","$24,000.00","Apr 12, 2021","Feb 12, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","EL SEGUNDO","CA","902454609","NONE","NONE OF THE ABOVE","YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
"80JSC020F0129","80SSC018D0010","P00003","0","DO Delivery Order","$506,300.15","May 19, 2021","Feb 25, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236210","INDUSTRIAL BUILDING CONSTRUCTION","TALLAHASSEE","FL","323083757","NONE","NONE OF THE ABOVE","YKS4HYJHGHS7","YKS4HYJHGHS7","ADVON CORPORATION","ADVON CORPORATION","5VG02",
"80JSC020F0213","80GSFC19D0011","P00002","0","DO Delivery Order","-$7,366.84","Jul 21, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","EL SEGUNDO","CA","902454609","NONE","NONE OF THE ABOVE","YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
"80JSC020F0291","80GSFC19D0011","P00003","0","DO Delivery Order","$63.14","Jun 23, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","EL SEGUNDO","CA","902454609","NONE","NONE OF THE ABOVE","YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
"80JSC020F0295","80GSFC19D0011","P00003","0","DO Delivery Order","$0.00","Mar 24, 2021","Feb 8, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","EL SEGUNDO","CA","902454609","NONE","NONE OF THE ABOVE","YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
"80JSC020F0325","80JSC019A0001","P00005","0","BPA Call Blanket Purchase Agreement","$17,793.00","Sep 15, 2021","Aug 13, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","B599","SPECIAL STUDIES/ANALYSIS- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"80JSC020F0330","80JSC020D0051","P00002","0","DO Delivery Order","$4,000.00","Sep 20, 2021","Dec 3, 2019","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","B599","SPECIAL STUDIES/ANALYSIS- OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","LOS ANGELES","CA","900143249","NONE","NONE OF THE ABOVE","H4TLZREHEMN7","H4TLZREHEMN7","QUIJOTE CORPORATION","SENSIS INC.","1WYV4",
"80JSC020F0349","80JSC019A0001","P00003","0","BPA Call Blanket Purchase Agreement","$59,910.00","Apr 21, 2021","Aug 24, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","B599","SPECIAL STUDIES/ANALYSIS- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"80JSC020F0350","80GSFC19D0011","P00001","0","DO Delivery Order","$422,274.19","Oct 19, 2020","Aug 29, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","EL SEGUNDO","CA","902454609","NONE","NONE OF THE ABOVE","YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
"80JSC020F0350","80GSFC19D0011","P00005","0","DO Delivery Order","$0.00","Jan 5, 2021","Aug 29, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","EL SEGUNDO","CA","902454609","NONE","NONE OF THE ABOVE","YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
"80JSC020F0350","80GSFC19D0011","P00007","0","DO Delivery Order","-$205,976.72","Feb 1, 2021","Aug 29, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","EL SEGUNDO","CA","902454609","NONE","NONE OF THE ABOVE","YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
"80JSC021CA005",,"0","0","DCA Definitive Contract","$3,218,832.00","Sep 29, 2021","Aug 19, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR11","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; BASIC RESEARCH","541330","ENGINEERING SERVICES","WINDSOR LOCKS","CT","060961000","NONE","NONE OF THE ABOVE","JC42EBJ5NFJ1","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","HAMILTON SUNDSTRAND CORPORATION","73030",
"80JSC021D0007",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 19, 2021","Jun 7, 2019","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR12","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; APPLIED RESEARCH","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","TUCSON","AZ","857142221","NONE","NONE OF THE ABOVE","RMK3ANU9RLC7","RMK3ANU9RLC7","PARAGON SPACE DEVELOPMENT CORPORATION","PARAGON SPACE DEVELOPMENT CORPORATION","1P9N1",
"80JSC021F0025","80JSC020D0020","0","0","DO Delivery Order","$125,357.00","Feb 26, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","541330","ENGINEERING SERVICES","HOUSTON","TX","770583678","NONE","NONE OF THE ABOVE","LFZJHMW3EJ39","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","HAMILTON SUNDSTRAND SPACE SYSTEMS INTERNATIONAL, INC.","71120",
"80JSC021F0056","80JSC020D0020","P00001","0","DO Delivery Order","$0.00","Feb 8, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","541330","ENGINEERING SERVICES","HOUSTON","TX","770583678","NONE","NONE OF THE ABOVE","LFZJHMW3EJ39","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","HAMILTON SUNDSTRAND SPACE SYSTEMS INTERNATIONAL, INC.","71120",
