Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"NNM14AA15C",,"113",0,"IDC Indefinite Delivery Contract","$0.00","Oct 29, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"114",0,"IDC Indefinite Delivery Contract","$163,716.86","Nov 23, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"115",0,"IDC Indefinite Delivery Contract","$50,000.14","Feb 1, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"117",0,"IDC Indefinite Delivery Contract","$296,281.91","May 27, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"120",0,"IDC Indefinite Delivery Contract","$0.00","Aug 6, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"125",0,"IDC Indefinite Delivery Contract","-$22,273.95","Sep 21, 2023",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","TNWGE3EL99Y5","AETOS SYSTEMS INC","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"16",0,"IDC Indefinite Delivery Contract","$353,400.00","May 13, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"24",0,"IDC Indefinite Delivery Contract","$39,713.61","Sep 25, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"2",0,"IDC Indefinite Delivery Contract","$314,130.00","Aug 15, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"31",0,"IDC Indefinite Delivery Contract","$220,924.00","Feb 24, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"32",0,"IDC Indefinite Delivery Contract","$0.00","Mar 1, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"40",0,"IDC Indefinite Delivery Contract","-$267.00","Jul 5, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"58",0,"IDC Indefinite Delivery Contract","$86,840.00","Aug 10, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"59",0,"IDC Indefinite Delivery Contract","$107,585.00","Aug 16, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"5",0,"IDC Indefinite Delivery Contract","$338,225.00","Sep 25, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"65",0,"IDC Indefinite Delivery Contract","$48,656.00","Dec 14, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"92",0,"IDC Indefinite Delivery Contract","$45,577.32","May 9, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"99",0,"IDC Indefinite Delivery Contract","$0.00","Sep 30, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA34T","NNM14AA15C","0","0","DO Delivery Order","$50,000.00","May 30, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA34T","NNM14AA15C","28","0","DO Delivery Order","$56,237.00","Oct 28, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA34T","NNM14AA15C","29","0","DO Delivery Order","$35,900.00","Dec 16, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA34T","NNM14AA15C","46","0","DO Delivery Order","$19,343.00","Jan 9, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA34T","NNM14AA15C","50","0","DO Delivery Order","$2,950.00","May 26, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA34T","NNM14AA15C","51","0","DO Delivery Order","$80,000.00","Jun 8, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA35T","NNM14AA15C","34","0","DO Delivery Order","$30,084.00","Feb 3, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA35T","NNM14AA15C","42","0","DO Delivery Order","$67,911.97","Sep 19, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA35T","NNM14AA15C","54","0","DO Delivery Order","$39,297.94","Nov 8, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"105",0,"IDC Indefinite Delivery Contract","$45,440.00","Dec 19, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"108",0,"IDC Indefinite Delivery Contract","$456,703.00","Feb 26, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"110",0,"IDC Indefinite Delivery Contract","$32,200.00","Apr 28, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"112",0,"IDC Indefinite Delivery Contract","$38,025.50","Sep 14, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"11",0,"IDC Indefinite Delivery Contract","$30,383.00","Mar 12, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"121",0,"IDC Indefinite Delivery Contract","$141,467.00","Sep 15, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"122",0,"IDC Indefinite Delivery Contract","$58,083.00","Nov 4, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"26",0,"IDC Indefinite Delivery Contract","$48,333.00","Nov 9, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"47",0,"IDC Indefinite Delivery Contract","$324,177.00","Oct 12, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"50",0,"IDC Indefinite Delivery Contract","$864,913.00","Dec 15, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"51",0,"IDC Indefinite Delivery Contract","$24,000.00","Feb 9, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"54",0,"IDC Indefinite Delivery Contract","$184,377.00","May 31, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"61",0,"IDC Indefinite Delivery Contract","$38,723.27","Sep 15, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"68",0,"IDC Indefinite Delivery Contract","$119,491.34","Feb 6, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"6",0,"IDC Indefinite Delivery Contract","$62,842.00","Oct 27, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"72",0,"IDC Indefinite Delivery Contract","$5,000.00","Apr 27, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"76",0,"IDC Indefinite Delivery Contract","$2,919.00","Jun 7, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"77",0,"IDC Indefinite Delivery Contract","$59,399.00","Jun 27, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"82",0,"IDC Indefinite Delivery Contract","$228,150.00","Nov 2, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"83",0,"IDC Indefinite Delivery Contract","$36,065.00","Nov 14, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"88",0,"IDC Indefinite Delivery Contract","$61,888.87","Mar 25, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"98",0,"IDC Indefinite Delivery Contract","$170,416.00","Sep 19, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA34T","NNM14AA15C","30","0","DO Delivery Order","$45,500.00","Feb 3, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA34T","NNM14AA15C","33","0","DO Delivery Order","$0.00","Jun 1, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
