Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W91ZLK23F0185","W91ZLK23D0002","0","0","DO Delivery Order","$3,965,714.51","Aug 23, 2023","Aug 9, 2023","2100","DEPT OF THE ARMY","W6QK ACC-APG DIR","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063200","NONE","NONE OF THE ABOVE","C6EMRJ67V4M3","C6EMRJ67V4M3","AGILE DECISION SCIENCES  LLC","AGILE DECISION SCIENCES, LLC","7VVF6",
"DF01","DABL0103D1007","0","0","DO Delivery Order","$121,900.00","Feb 10, 2006",,"2100","DEPT OF THE ARMY","W2R2 USA ENGR R AND D CTR","P","7025","ADP INPUT/OUTPUT & STORAGE DEVICES",,,"CHANTILLY","VA","20151",,,"FNKFHMMG52T6","LWCELK7K2JE5","UNICOM GLOBAL INC.","GTSI CORP",,
"DF01","W912EE06D0006","0","0","DO Delivery Order","$600.00","Nov 4, 2005",,"2100","DEPT OF THE ARMY","W2R2 USA ENGR R AND D CTR","S","R426","COMMUNICATIONS SERVICES",,,"JACKSON","MS","39201",,,"RKHAXXFB2AU1","MHKKPGVJ5LF9","TELAPEX  INC.","CELLULAR SOUTH, INC",,
"DF01","W912EE13A0006","0","0","BPA Call Blanket Purchase Agreement","$331,075.00","Sep 25, 2015",,"2100","DEPT OF THE ARMY","W2R2 USA ENGR R AND D CTR","P","6115","GENERATORS AND GENERATOR SETS, ELECTRICAL","532412","CONSTRUCTION, MINING, AND FORESTRY MACHINERY AND EQUIPMENT RENTAL AND LEASING","RAEFORD","NC","283765602",,,"FMENMLE5CHB4","FMENMLE5CHB4","RCG OF NORTH CAROLINA  LLC","RCG OF NORTH CAROLINA, LLC",,
"DF01","W91RUS04A0011","0","0","DO Delivery Order","$32,980.00","Jul 25, 2005",,"2100","DEPT OF THE ARMY","W2R2 USA ENGR R AND D CTR","P","7035","ADP SUPPORT EQUIPMENT",,,"VERNON HILLS","IL","60061",,,"PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT, INC",,
"DF01","W911WN08D0002","1","0","DO Delivery Order","$0.00","Apr 28, 2010",,"2100","DEPT OF THE ARMY","W6KD USACE EIT SVCS","P","3590","MISC SERVICE & TRADE EQ","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","PITTSBURGH","PA","152221709",,,"NT6MJMNW2D98","NT6MJMNW2D98","F C G SOLUTIONS","F C G SOLUTIONS",,
"DF01","W912EE08A0002","2","0","DO Delivery Order","$6,457.00","Jun 12, 2009",,"2100","DEPT OF THE ARMY","W2R2 USA ENGR R AND D CTR","S","W038","LEASE-RENT OF CONTRUCT EQ","423810","CONSTRUCTION AND MINING (EXCEPT OIL WELL) MACHINERY AND EQUIPMENT MERCHANT WHOLESALERS","VICKSBURG","MS","391805693",,,"HYFDL5MLNJ46","HYFDL5MLNJ46","APRO TECHNOLOGY  LLC","APRO TECHNOLOGY LIMITED LIABILITY COMPANY",,
"DF01","W912EE13A0005","2","0","BPA Call Blanket Purchase Agreement","-$5,343.00","Jul 19, 2016",,"2100","DEPT OF THE ARMY","W2R2 USA ENGR R AND D CTR","S","W099","LEASE OR RENTAL OF EQUIPMENT- MISCELLANEOUS","532412","CONSTRUCTION, MINING, AND FORESTRY MACHINERY AND EQUIPMENT RENTAL AND LEASING","TAMPA","FL","336124446",,,"TK67EL9NPMD9","TK67EL9NPMD9","FEDERAL CONTRACTS CORP","FEDERAL CONTRACTS CORP",,
"DF01","W9124A14D0004","3","0","DO Delivery Order","$5,656.56","Apr 5, 2017",,"2100","DEPT OF THE ARMY","W2R2 USA ENGR R AND D CTR","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","MALVERN","PA","193551407",,,"K8NNV2MH8AE6","SNBSAZKD53G6","RICOH COMPANY LTD.","RICOH USA, INC.","31310",
"H9240421F0036","H9240421D0001","0","0","DO Delivery Order","$646,532.00","Feb 4, 2021","Feb 4, 2021","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","MANASSAS","VA","201102050","NONE","NONE OF THE ABOVE","DGA4AQ4DJYY9","DGA4AQ4DJYY9","BROADLEAF  INC.","BROADLEAF, INC","5RWC4",
"H9240421F0037","H9240421D0001","P00003","0","DO Delivery Order","$203,651.82","Mar 18, 2021","Feb 4, 2021","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","MANASSAS","VA","201102050","NONE","NONE OF THE ABOVE","DGA4AQ4DJYY9","DGA4AQ4DJYY9","BROADLEAF  INC.","BROADLEAF, INC","5RWC4",
"H9240522F0012","H9240421D0001","0","0","DO Delivery Order","$665,927.96","Feb 2, 2022","Jan 19, 2022","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","MANASSAS","VA","201102050","NONE","NONE OF THE ABOVE","DGA4AQ4DJYY9","DGA4AQ4DJYY9","BROADLEAF  INC.","BROADLEAF, INC","5RWC4",
"H9240522F0012","H9240421D0001","P00002","0","DO Delivery Order","$127,347.36","Jun 20, 2022","Jan 19, 2022","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","MANASSAS","VA","201102050","NONE","NONE OF THE ABOVE","DGA4AQ4DJYY9","DGA4AQ4DJYY9","BROADLEAF  INC.","BROADLEAF, INC","5RWC4",
"H9240522F0012","H9240421D0001","P00003","0","DO Delivery Order","$153,316.80","Aug 30, 2022","Jan 19, 2022","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","MANASSAS","VA","201102050","NONE","NONE OF THE ABOVE","DGA4AQ4DJYY9","DGA4AQ4DJYY9","BROADLEAF  INC.","BROADLEAF, INC","5RWC4",
"H9240522F0017","H9240421D0001","P00004","0","DO Delivery Order","$20,000.00","Mar 17, 2023","Mar 3, 2022","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","MANASSAS","VA","201102050","NONE","NONE OF THE ABOVE","DGA4AQ4DJYY9","DGA4AQ4DJYY9","BROADLEAF  INC.","BROADLEAF, INC","5RWC4",
"H9241523F0041","H9240421D0001","P00002","0","DO Delivery Order","$190,999.34","Jul 26, 2023","Jan 10, 2023","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","MANASSAS","VA","201102050","NONE","NONE OF THE ABOVE","DGA4AQ4DJYY9","DGA4AQ4DJYY9","BROADLEAF  INC.","BROADLEAF, INC","5RWC4",
"N0003921F1036","N0003919D0004","P00002","0","DO Delivery Order","$513,813.77","Aug 25, 2021","May 10, 2021","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","MANASSAS","VA","201102050","NONE","NONE OF THE ABOVE","DGA4AQ4DJYY9","DGA4AQ4DJYY9","BROADLEAF  INC.","BROADLEAF, INC","5RWC4",
"N0003921F9058","N0003921D5000","P00017","0","DO Delivery Order","$540,181.32","Nov 28, 2022","Mar 29, 2021","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","SPRINGFIELD","VA","221501822","NONE","NONE OF THE ABOVE","GGJJKBVXJJL4","JRJCX349JCZ4","UIC GOVERNMENT SERVICES  LLC","BOWHEAD CYBERSECURITY SOLUTIONS & SERVICES, LLC","7BB55",
"N0003922F4023","N0003922D0002","P00006","0","DO Delivery Order","$0.00","Jun 29, 2023","May 3, 2022","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222023410","NONE","NONE OF THE ABOVE","V4GVJZF4S263","V4GVJZF4S263","NAKUPUNA SOLUTIONS  LLC","NAKUPUNA SOLUTIONS, LLC","81GP1",
"N0017324F3001","N0017821D9125","0","0","DO Delivery Order","$463,156.96","Dec 28, 2023","Sep 1, 2023","1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541330","ENGINEERING SERVICES","BOWIE","MD","207204349","NONE","NONE OF THE ABOVE","L4VFMULJ5B57","L4VFMULJ5B57","INFORMATION DELIVERY SYSTEMS INCORPORATED","INFORMATION DELIVERY SYSTEMS INCORPORATED","1PPV6",
"N0018921FQ170","N0018921DQ002","0","0","DO Delivery Order","$5,000.00","Mar 26, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ALEXANDRIA","VA","223122321","NONE","NONE OF THE ABOVE","G4VRZGZLJQD5","G4VRZGZLJQD5","DIGITAL CONSULTANTS","DIGITAL CONSULTANTS, LLC","5GQV3",
"N6426722F4003","N6426721D0053","P00003","0","DO Delivery Order","$0.00","Jan 19, 2023","Feb 22, 2022","1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","OKLAHOMA CITY","OK","731066101","NONE","NONE OF THE ABOVE","DSHBDPKJC569","DSHBDPKJC569","CREATIVE IT SOLUTIONS  LLC","CREATIVE IT SOLUTIONS, LLC","7CX10",
"N6426723F4014","N6426721D0053","P00003","0","DO Delivery Order","$151,399.46","Oct 24, 2023","Apr 20, 2023","1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","OKLAHOMA CITY","OK","731066101","NONE","NONE OF THE ABOVE","DSHBDPKJC569","DSHBDPKJC569","CREATIVEIT SOLUTIONS LLC","CREATIVE IT SOLUTIONS, LLC","7CX10",
"N6523621F0462","N6523617D8002","P00001","0","DO Delivery Order","$0.00","Sep 20, 2021","Apr 23, 2021","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541330","ENGINEERING SERVICES","ANCHORAGE","AK","995035825","NONE","NONE OF THE ABOVE","LP58KKM2GJF8","L2YMLW7SK3K8","CHUGACH GOVERNMENT SOLUTIONS  LLC","CHUGACH INFORMATION TECHNOLOGY, INC.","59QK3",
"N6523621F0462","N6523617D8002","P00002","0","DO Delivery Order","-$64,392.47","Oct 20, 2022","Apr 23, 2021","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541330","ENGINEERING SERVICES","ANCHORAGE","AK","995035825","NONE","NONE OF THE ABOVE","LP58KKM2GJF8","L2YMLW7SK3K8","CHUGACH INFORMATION TECHNOLOGY  INC.","CHUGACH INFORMATION TECHNOLOGY, INC.","59QK3",
"N6600121F0335","N6600119D3414","P00001","0","DO Delivery Order","$0.00","Mar 17, 2021","Jan 6, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541330","ENGINEERING SERVICES","ATLANTA","GA","303398431","NONE","NONE OF THE ABOVE","FAK7LNGRNAN5","FAK7LNGRNAN5","SCIENTIFIC RESEARCH CORP","SCIENTIFIC RESEARCH CORPORATION","0D5A6",
"N6600122F3500","N0017819D7308","P00004","0","DO Delivery Order","$7,000.00","Mar 22, 2023","Aug 26, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541330","ENGINEERING SERVICES","DANIEL ISLAND","SC","294927320","NONE","NONE OF THE ABOVE","MJPNRU2DSNF8","MJPNRU2DSNF8","CAMERON BELL CORPORATION","CAMERON BELL CORPORATION, THE","3HQR0",
"SP470921F0029","SP470917D0111","P00005","0","DO Delivery Order","$0.00","Feb 24, 2022","Jan 26, 2021","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","SEASIDE","CA","939553615","NONE","NONE OF THE ABOVE","MBZKYKLWHR13","MBZKYKLWHR13","VETS ETC","VETS ETC","5BSV3",
"SP470921F0041","SP470917D0111","P00006","0","DO Delivery Order","$0.00","Sep 20, 2023","Feb 24, 2021","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","SEASIDE","CA","939553615","NONE","NONE OF THE ABOVE","MBZKYKLWHR13","MBZKYKLWHR13","VETS ETC","VETS ETC","5BSV3",
"SP470921F0046","SP470917D0042","P00003","0","DO Delivery Order","$381,884.08","Mar 8, 2023","Mar 23, 2021","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","DAYTON","OH","454593993","NONE","NONE OF THE ABOVE","D5CCM1PF7WW5","D5CCM1PF7WW5","COMPTECH COMPUTER TECHNOLOGIES  INC.","COMPTECH COMPUTER TECHNOLOGIES, INC.","3HF12",
"SP470921F0061","SP470917D0111","P00002","0","DO Delivery Order","$711,321.24","Oct 27, 2021","Feb 4, 2021","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","SEASIDE","CA","939553615","NONE","NONE OF THE ABOVE","MBZKYKLWHR13","MBZKYKLWHR13","VETS ETC","VETS ETC","5BSV3",
"SP470921F0101","SP470917D0042","P00003","0","DO Delivery Order","$302,742.04","Aug 9, 2023","Sep 1, 2021","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","DAYTON","OH","454593993","NONE","NONE OF THE ABOVE","D5CCM1PF7WW5","D5CCM1PF7WW5","COMPTECH COMPUTER TECHNOLOGIES  INC.","COMPTECH COMPUTER TECHNOLOGIES, INC.","3HF12",
"SP470921F0105","SP470917D0021","P00007","0","DO Delivery Order","$218,989.98","Jul 21, 2022","Sep 10, 2021","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","EATONTOWN","NJ","077243331","NONE","NONE OF THE ABOVE","N14QLM6C6K45","N14QLM6C6K45","IPKEYS TECHNOLOGIES LLC","IPKEYS TECHNOLOGIES LLC","4AMP5",
"SP470921F0105","SP470917D0021","P00014","0","DO Delivery Order","$1,839,950.20","Sep 28, 2023","Sep 10, 2021","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","EATONTOWN","NJ","077243331","NONE","NONE OF THE ABOVE","N14QLM6C6K45","N14QLM6C6K45","IPKEYS TECHNOLOGIES LLC","IPKEYS TECHNOLOGIES LLC","4AMP5",
"SP470922F0008","SP470917D0048","P00003","0","DO Delivery Order","$2,958,612.40","Oct 26, 2022","Oct 20, 2021","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","COLUMBIA","MD","210452177","NONE","NONE OF THE ABOVE","UKA9K7U41MM8","UKA9K7U41MM8","IP-PLUS CONSULTING  INC.","IP-PLUS CONSULTING, INC.","1WW73",
"SP470922F0014","SP470917D0003","P00005","0","DO Delivery Order","$586,354.98","May 8, 2023","Nov 3, 2021","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905298","NONE","NONE OF THE ABOVE","RU8BMGV411D8","M9XDXVGKN393","ELECTROSOFT SERVICES INC","ELECTROSOFT SERVICES, INC.","1UB58",
"SP470922F0020","SP470917D0003","0","0","DO Delivery Order","$2,429,876.04","Nov 30, 2021","Nov 30, 2021","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905298","NONE","NONE OF THE ABOVE","RU8BMGV411D8","RU8BMGV411D8","ELECTROSOFT SERVICES  INC.","ELECTROSOFT SERVICES, INC.","1UB58",
"SP470922F0040","SP470917D0002","P00006","0","DO Delivery Order","$298,702.00","Feb 28, 2023","Mar 1, 2022","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","ASHBURN","VA","201477606","NONE","NONE OF THE ABOVE","DWT1XD8JT8M4","RNF3WKWN5JK8","NEW RIVER SYSTEMS CORP","NEW RIVER SYSTEMS CORPORATION","4RNU2",
"SP470922F0061","SP470917D0034","P00009","0","DO Delivery Order","$757,461.98","Nov 16, 2023","Aug 1, 2022","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221827521","NONE","NONE OF THE ABOVE","FZNCSKF4X6D9","FZNCSKF4X6D9","CREDENCE MANAGEMENT SOLUTIONS LIMITED LIABILITY COMPANY","CREDENCE MANAGEMENT SOLUTIONS LIMITED LIABILITY COMPANY","4WPK2",
"SP470923F0078","SP470917D0031","0","0","DO Delivery Order","$0.00","Sep 20, 2023","Sep 20, 2023","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223144565","NONE","NONE OF THE ABOVE","JK4DTL3SL6P9","JK4DTL3SL6P9","TRI-COR INDUSTRIES  INC.","TRI-COR INDUSTRIES, INC.","0B2L5",
"SP470923F0078","SP470917D0031","P00002","0","DO Delivery Order","$0.00","Oct 16, 2023","Sep 20, 2023","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223144565","NONE","NONE OF THE ABOVE","JK4DTL3SL6P9","JK4DTL3SL6P9","TRI-COR INDUSTRIES  INC.","TRI-COR INDUSTRIES, INC.","0B2L5",
"SP470923F0093","SP470917D0106","P00001","0","DO Delivery Order","$620,956.42","Oct 17, 2023","Sep 28, 2023","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223141592","NONE","NONE OF THE ABOVE","GKJMBMGNG733","GKJMBMGNG733","COGGINS INTERNATIONAL CORPORATION","COGGINS INTERNATIONAL CORPORATION","5DXW0",
"SP470923F0099","SP470917D0109","0","0","DO Delivery Order","$2,952,936.20","Sep 29, 2023","Sep 29, 2023","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","NEW CITY","NY","109565061","NONE","NONE OF THE ABOVE","XTQUL3CL6MJ9","XTQUL3CL6MJ9","ROGERS  WICKER  RYKMAN & SPEDALE LLC","ROGERS, WICKER, RYKMAN & SPEDALE LLC","3SUF4",
"SP470924F0004","SP470917D0003","0","0","DO Delivery Order","$1,202,540.04","Nov 17, 2023","Nov 17, 2023","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905298","NONE","NONE OF THE ABOVE","RU8BMGV411D8","M9XDXVGKN393","ELECTROSOFT SERVICES  INC.","ELECTROSOFT SERVICES, INC.","1UB58",
"SP470924F0006","SP470917D0041","0","0","DO Delivery Order","$1,342,834.08","Nov 29, 2023","Nov 7, 2023","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223121461","NONE","NONE OF THE ABOVE","RR2VC8Y3MK47","RR2VC8Y3MK47","NATIONWIDE IT SERVICES INC","NATIONWIDE IT SERVICES, INC.","4Q5A2",
"W52P1J21F0494","W52P1J21D0050","P00001","1","DO Delivery Order","$0.00","Sep 13, 2021","Jun 9, 2021","2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","ANCHORAGE","AK","995035825","NONE","NONE OF THE ABOVE","GN2VKJH7LBC3","DRDKNY4L1T33","KONIAG  INC.","TUKNIK GOVERNMENT SERVICES LLC","7HDF1",
"W52P1J21F0494","W52P1J21D0050","P00007","1","DO Delivery Order","$0.00","Oct 14, 2022","Jun 9, 2021","2100","DEPT OF THE ARMY","W6QK ACC-RI","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","ANCHORAGE","AK","995035825","NONE","NONE OF THE ABOVE","GN2VKJH7LBC3","DRDKNY4L1T33","KONIAG  INC.","TUKNIK GOVERNMENT SERVICES LLC","7HDF1",
"W52P1J21F0494","W52P1J21D0050","P00008","1","DO Delivery Order","$0.00","Feb 1, 2023","Jun 9, 2021","2100","DEPT OF THE ARMY","W6QK ACC-RI","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","ANCHORAGE","AK","995035825","NONE","NONE OF THE ABOVE","GN2VKJH7LBC3","DRDKNY4L1T33","KONIAG  INC.","TUKNIK GOVERNMENT SERVICES LLC","7HDF1",
"W911S221F5033","W52P1J16D0015","0","0","DO Delivery Order","$9,548.39","Jul 20, 2021","Jun 21, 2021","2100","DEPT OF THE ARMY","W6QM MICC-FT DRUM","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","334111","ELECTRONIC COMPUTER MANUFACTURING","SANTA FE","NM","875054040","NONE","NONE OF THE ABOVE","TK17ZGD5YNA9","TK17ZGD5YNA9","WILDFLOWER INTERNATIONAL  LTD.","WILDFLOWER INTERNATIONAL, LTD.","079R2",
"W911S221F5033","W52P1J16D0015","P00001","0","DO Delivery Order","$9,462.37","Jun 22, 2022","Jun 21, 2021","2100","DEPT OF THE ARMY","W6QM MICC-FT DRUM","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","334111","ELECTRONIC COMPUTER MANUFACTURING","SANTA FE","NM","875054040","NONE","NONE OF THE ABOVE","TK17ZGD5YNA9","TK17ZGD5YNA9","WILDFLOWER INTERNATIONAL  LTD.","WILDFLOWER INTERNATIONAL, LTD.","079R2",
"W912HQ22F0008","W52P1J18DA017","0","0","DO Delivery Order","$2,495,434.80","Nov 10, 2021","Aug 20, 2021","2100","DEPT OF THE ARMY","W4LD USA HECSA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","PISCATAWAY","NJ","088543963","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JKWJLKJRP1J1","JKWJLKJRP1J1","OM GROUP  INC.","OM GROUP, INC.","57UD9",
"W912QG22F0022","W52P1J18DA038","0","0","DO Delivery Order","$30,000.00","Aug 17, 2022","Aug 2, 2022","2100","DEPT OF THE ARMY","W7NZ USPFO ACTIVITY SC ARNG","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","CLIFTON","VA","201241950","NONE","NONE OF THE ABOVE","Z9YUSNGQNAA6","Z9YUSNGQNAA6","CYBER SOLUTIONS & SERVICES  INC.","CYBER SOLUTIONS & SERVICES, INC.","6FTL9",
"W91ZLK21F0094","W52P1J18DA057","P00008","0","DO Delivery Order","$118,880.19","Jul 20, 2022","Mar 18, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG DIR","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201511267","NONE","NONE OF THE ABOVE","NNQZAS2TE6S5","NNQZAS2TE6S5","SOFT TECH CONSULTING  INC.","SOFT TECH CONSULTING, INC.","3MAD5",
