Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"CM01","DACA0902D0006","1C","0","DO Delivery Order","$500.00","Jul 29, 2003",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","Y199","CONSTRUCT/MISC BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DENVER","CO","80236",,,"S6VHK7LBNT13","S6VHK7LBNT13","CHUNG AND ASSOCIATES, INC","CHUNG AND ASSOCIATES, INC",,
"CM01","DACA0902D0006","1E","0","DO Delivery Order","$11,700.00","Aug 19, 2003",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","Y199","CONSTRUCT/MISC BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DENVER","CO","80236",,,"S6VHK7LBNT13","S6VHK7LBNT13","CHUNG AND ASSOCIATES, INC","CHUNG AND ASSOCIATES, INC",,
"CM01","W9126G06D0019","4","0","DO Delivery Order","-$123,022.49","Jul 6, 2009",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C219","OTHER ARCHITECTS & ENGIN GEN","541330","ENGINEERING SERVICES","AUSTIN","TX","78729",,,"RKGFFN82BKQ2","U6UJNTJ1VS17","URS CORPORATION","URS GROUP, INC",,
"CM01","W9128F09D0034","7","0","DO Delivery Order","$0.00","Feb 27, 2018",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","LARAMIE","WY","820707000",,,"E49KFGGEBAA9","E49KFGGEBAA9","TRIHYDRO CORPORATION","TRIHYDRO CORPORATION","1RHG9",
"CM01","W911WN09D0011","0","0","DO Delivery Order","$1,345.81","Mar 10, 2011",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","P","8415","CLOTHING, SPECIAL PURPOSE","315299","ALL OTHER CUT AND SEW APPAREL MANUFACTURING","UTICA","NY","135011102",,,"Q8MQGT311353","Q8MQGT311353","HUMAN TECHNOLOGIES CORPORATION","HUMAN TECHNOLOGIES CORPORATION",,
"CM01","W912HN08D0036","0","0","DO Delivery Order","$49,998,000.00","Jan 30, 2009",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CHICAGO","IL","606073021",,,"UVDFZGCYR4J4","HH96JGLKBWZ2","THE WALSH GROUP LTD","WALSH CONSTRUCTION COMPANY",,
"CM01","W912DY13D0076","1M","0","DO Delivery Order","$43,239.34","Mar 11, 2021",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","P","6110","ELECTRICAL CONTROL EQUIPMENT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FRAMINGHAM","MA","017025803",,,"VEK3HVCJ87H6","MT9AATHS7ZB5","TUTOR PERINI CORPORATION","PERINI MANAGEMENT SERVICES INC","1KP13",
"CM01","W912QR12D0004","2","0","DO Delivery Order","-$831,107.00","Jul 10, 2020",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","PITTSBURGH","PA","152202700",,,"FL1UPMZCC5S8","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH NUS, INC.","6X204",
"CM01","SPM2DE14D7350","0","0","DO Delivery Order","$129.51","May 27, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","RESTON","VA","201913415",,,"J49CN39QTNW3","J49CN39QTNW3","GOVERNMENT SCIENTIFIC SOURCE  INC.","GOVERNMENT SCIENTIFIC SOURCE, INC.",,
"CM01","W912HQ06A0002","0","0","DO Delivery Order","$30,072.00","Nov 15, 2007",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","R799","OTHER MANAGEMENT SUPPORT SERVICES","541820","PUBLIC RELATIONS AGENCIES","RESTON","VA","201911244",,,"KL36P1L5H833","M5EPZMZUEKA8","PROFESSIONAL AND SCIENTIFIC ASSOCIATES  INC.","PROFESSIONAL AND SCIENTIFIC ASSOCIATES INCORPORATED",,
"CM01","W912PL10D0022","0","0","DO Delivery Order","$33,567.80","Apr 8, 2011",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","OAKLAND","CA","946123027",,,"MK9ZZQK3ZX38","FG7TE8RMRCJ6","AMEC PLC","AMEC GEOMATRIX , INC.",,
"CM01","W912HN08D0036","14","0","DO Delivery Order","$124,014.00","Nov 8, 2010",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CHICAGO","IL","606073021",,,"UVDFZGCYR4J4","HH96JGLKBWZ2","THE WALSH GROUP LTD","WALSH CONSTRUCTION COMPANY",,
"CM01","W911WN09D0011","1","0","DO Delivery Order","-$57.75","Nov 21, 2011",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","P","8415","CLOTHING, SPECIAL PURPOSE","315299","ALL OTHER CUT AND SEW APPAREL MANUFACTURING","UTICA","NY","135011102",,,"Q8MQGT311353","Q8MQGT311353","HUMAN TECHNOLOGIES CORPORATION","HUMAN TECHNOLOGIES CORPORATION",,
"CM01","W912HN08D0036","3","0","DO Delivery Order","$188,600.00","Jan 22, 2010",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CHICAGO","IL","606073021",,,"UVDFZGCYR4J4","HH96JGLKBWZ2","THE WALSH GROUP LTD","WALSH CONSTRUCTION COMPANY",,
"CM01","W912PP09D0022","0","0","DO Delivery Order","$229,407.34","Mar 22, 2010",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","FORT WORTH","TX","761025304",,,"XUL2VDUG4FN3","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","JACOBS ENGINEERING GROUP INC.",,
"CM01","W9126G14D0012","1","0","DO Delivery Order","$0.00","Jan 22, 2016",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","B510","SPECIAL STUDIES/ANALYSIS- ENVIRONMENTAL ASSESSMENTS","541620","ENVIRONMENTAL CONSULTING SERVICES","CHARLOTTESVILLE","VA","229034895",,,"K143MTL4SMM7","K143MTL4SMM7","CARDNO TEC-GMI JOINT VENTURE","CARDNO TEC-GMI JOINT VENTURE",,
"CM01","W912HN08D0036","1","0","DO Delivery Order","$0.00","Dec 21, 2009",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CHICAGO","IL","606073021",,,"UVDFZGCYR4J4","HH96JGLKBWZ2","THE WALSH GROUP LTD","WALSH CONSTRUCTION COMPANY",,
"CM01","W912PL10D0022","1","0","DO Delivery Order","$0.00","Apr 28, 2011",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","OAKLAND","CA","946123027",,,"MK9ZZQK3ZX38","FG7TE8RMRCJ6","AMEC PLC","AMEC GEOMATRIX , INC.",,
"CM01","W9133L05D0003","1","0","DO Delivery Order","$4,000.00","Feb 6, 2007",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","NASHVILLE","TN","37217",,,"DK1EK9VJTNQ3","S48JMBS4UUG4","THE PBSJ CORPORATION","POST, BUCKLEY, SCHUH & JERNIGA",,
"CM01","W912DY13D0076","1K","0","DO Delivery Order","-$86,957.40","Nov 5, 2020",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","P","6110","ELECTRICAL CONTROL EQUIPMENT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FRAMINGHAM","MA","017025803",,,"VEK3HVCJ87H6","MT9AATHS7ZB5","TUTOR PERINI CORPORATION","PERINI MANAGEMENT SERVICES INC","1KP13",
"CM01","FA489004D0006","2","0","DO Delivery Order","$0.00","Jun 27, 2011",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","PASADENA","CA","91107",,,"LMRMKLLL3LG5","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC",,
"CM01","W912DY15D0006","3","0","DO Delivery Order","$0.00","Apr 11, 2018",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222023724",,,"R2VGJTEMCNL5","RDB2AM2GGHH8",,"SIEMENS GOVERNMENT TECHNOLOGIES, INC.","0DZG1",
"CM01","FA877104D0007","4","0","DO Delivery Order","$124,228.69","Sep 17, 2008",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","D306","ADP SYSTEMS ANALYSIS SERVICES","517110","WIRED TELECOMMUNICATIONS CARRIERS","NEEDHAM","MA","024942806",,,"ZSFKCCEB18G4","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.",,
"CM01","W912QR12D0004","4","0","DO Delivery Order","$496,536.00","Sep 30, 2020",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","PITTSBURGH","PA","152202700",,,"FL1UPMZCC5S8","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH NUS, INC.","6X204",
"CM01","W912HN08D0036","7","0","DO Delivery Order","$0.00","Jun 23, 2010",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CHICAGO","IL","606073021",,,"UVDFZGCYR4J4","HH96JGLKBWZ2","THE WALSH GROUP LTD","WALSH CONSTRUCTION COMPANY",,
"CM01","W912HN08D0036","9","0","DO Delivery Order","$26,790.00","Aug 2, 2010",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CHICAGO","IL","606073021",,,"UVDFZGCYR4J4","HH96JGLKBWZ2","THE WALSH GROUP LTD","WALSH CONSTRUCTION COMPANY",,
"CM01","W9128F09D0034","0","0","DO Delivery Order","$1,328,973.00","Sep 26, 2014",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","LARAMIE","WY","820707000",,,"E49KFGGEBAA9","E49KFGGEBAA9","TRIHYDRO CORPORATION","TRIHYDRO CORPORATION",,
"CM01","W912DY11D0002","0","0","DO Delivery Order","$2,006,311.00","Sep 29, 2014",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201915300",,,"K21BNJGB9US6","K21BNJGB9US6","INDYNE  INC.","INDYNE, INC.",,
"CM01","W912DY13D0079","0","0","DO Delivery Order","$23,703,662.00","Sep 30, 2014",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200061806",,,"G8M4H7N9VH83","U6UJNTJ1VS17","URS CORPORATION","URS GROUP, INC.",,
"CM01","W912PL14D0054","0","0","DO Delivery Order","$231,206.01","Jun 16, 2015",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","B503","SPECIAL STUDIES/ANALYSIS- ARCHEOLOGICAL/PALEONTOLOGICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","SAN DIEGO","CA","921012357",,,"PCBCFZVFCFA3","PCBCFZVFCFA3","RECON ENVIRONMENTAL","RECON ENVIRONMENTAL",,
"CM01","W912HN08D0036","10","0","DO Delivery Order","$133,187.00","Aug 12, 2010",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CHICAGO","IL","606073021",,,"UVDFZGCYR4J4","HH96JGLKBWZ2","THE WALSH GROUP LTD","WALSH CONSTRUCTION COMPANY",,
"CM01","W912DY09D0062","1","0","DO Delivery Order","$0.00","Mar 4, 2014",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","PASADENA","CA","911240001",,,"NMBCAG1JBKL7","FFCMDLMXRK49","THE PARSONS CORPORATION","PARSONS INFRASTRUCTURE & TECHNOLOGY GROUP INC.",,
"CM01","W912PL07D0004","1","0","DO Delivery Order","$0.00","Jul 2, 2010",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C219","OTHER ARCHITECTS & ENGIN GEN","541330","ENGINEERING SERVICES","OAKLAND","CA","946123027",,,"MK9ZZQK3ZX38","FG7TE8RMRCJ6","AMEC PLC","GEOMATRIX CONSULTANTS INCORPORATED",,
"CM01","W912PL07D0007","1","0","DO Delivery Order","$4,272.28","Dec 9, 2008",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F999","OTHER ENVIR SVC/STUD/SUP","562910","REMEDIATION SERVICES","LOS ANGELES","CA","900323411",,,"XAE8FNGS7TG5","M4WJHLJG6QB9","ENGINEERING/REMEDIATION RESOURCES GROUP  INC.","ENGINEERING REMEDIATION RESOURCES GROUP INCORPORATED",,
"CM01","W912QR12D0005","1","0","DO Delivery Order","$73,942.84","Aug 7, 2014",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","ENGLEWOOD","CO","801125946",,,"EUJ1N9NNLPE8","N7ANACSLKFH9","CH2M HILL COMPANIES  LTD.","CH2M HILL CONSTRUCTORS, INC.",,
"CM01","W912DY13D0076","1B","0","DO Delivery Order","$149,894.00","Jul 19, 2019",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","P","6110","ELECTRICAL CONTROL EQUIPMENT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FRAMINGHAM","MA","017025803",,,"VEK3HVCJ87H6","MT9AATHS7ZB5","TUTOR PERINI CORPORATION","PERINI MANAGEMENT SERVICES INC","1KP13",
"CM01","W912P907D0526","0","0","DO Delivery Order","$483,717.25","Apr 30, 2010",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","BOWIE","MD","207154327",,,"HGXKAHUNGK55","DR2VTL1HK2F5","G M R AERIAL SURVEYS  INC.","G M R AERIAL SURVEYS INCORPORATED",,
"CM01","W912HQ06A0002","2","0","DO Delivery Order","-$800.95","Nov 20, 2008",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","R799","OTHER MANAGEMENT SUPPORT SERVICES","541820","PUBLIC RELATIONS AGENCIES","RESTON","VA","201911244",,,"KL36P1L5H833","M5EPZMZUEKA8","PROFESSIONAL AND SCIENTIFIC ASSOCIATES  INC.","PROFESSIONAL AND SCIENTIFIC ASSOCIATES INCORPORATED",,
"CM01","W912DY15D0006","4","0","DO Delivery Order","$0.00","May 18, 2018",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222023724",,,"R2VGJTEMCNL5","RDB2AM2GGHH8",,"SIEMENS GOVERNMENT TECHNOLOGIES, INC.","0DZG1",
"CM01","W912DY15D0006","5","0","DO Delivery Order","$0.00","Jul 30, 2018",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222023724",,,"R2VGJTEMCNL5","RDB2AM2GGHH8",,"SIEMENS GOVERNMENT TECHNOLOGIES, INC.","0DZG1",
"CM01","W912HN08D0036","5","0","DO Delivery Order","$6,000.00","May 26, 2010",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CHICAGO","IL","606073021",,,"UVDFZGCYR4J4","HH96JGLKBWZ2","THE WALSH GROUP LTD","WALSH CONSTRUCTION COMPANY",,
"CM01","W912DY09D0060","7","0","DO Delivery Order","-$121,015.38","Jan 9, 2018",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","ATLANTA","GA","303285621",,,"JHM5N1J9N2R9","N7ANACSLKFH9","CH2M HILL COMPANIES  LTD.","CH2M HILL CONSTRUCTORS, INC.","1EQG7",
"0014","W52P1J07D0008","51","1","DO Delivery Order","$125,504.00","Nov 13, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"CM01","W912HN08D0036","13","0","DO Delivery Order","$0.00","Oct 14, 2010",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CHICAGO","IL","606073021",,,"UVDFZGCYR4J4","HH96JGLKBWZ2","THE WALSH GROUP LTD","WALSH CONSTRUCTION COMPANY",,
"CM01","W912HN08D0036","16","0","DO Delivery Order","$50,171.00","Dec 15, 2010",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CHICAGO","IL","606073021",,,"UVDFZGCYR4J4","HH96JGLKBWZ2","THE WALSH GROUP LTD","WALSH CONSTRUCTION COMPANY",,
"CM01","W912HQ06A0002","1","0","DO Delivery Order","-$4,000.00","Jun 25, 2008",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","R799","OTHER MANAGEMENT SUPPORT SERVICES","541820","PUBLIC RELATIONS AGENCIES","RESTON","VA","201911244",,,"KL36P1L5H833","M5EPZMZUEKA8","PROFESSIONAL AND SCIENTIFIC ASSOCIATES  INC.","PROFESSIONAL AND SCIENTIFIC ASSOCIATES INCORPORATED",,
"CM01","W912DY09D0062","2","0","DO Delivery Order","$0.00","Apr 28, 2015",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","PASADENA","CA","911240001",,,"NMBCAG1JBKL7","FFCMDLMXRK49","THE PARSONS CORPORATION","PARSONS INFRASTRUCTURE & TECHNOLOGY GROUP INC.",,
"CM01","W52P1J16D0014","0","0","DO Delivery Order","$29,497.92","Nov 29, 2016",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","CHANTILLY","VA","201512299",,,"Q2M4FYALZJ89","RP3QMXPJD251",,"IRON BOW TECHNOLOGIES, LLC","55RC1",
"CM01","W912PL07D0007","0","0","DO Delivery Order","$207,151.05","Sep 28, 2008",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F999","OTHER ENVIR SVC/STUD/SUP","562910","REMEDIATION SERVICES","LOS ANGELES","CA","900323411",,,"XAE8FNGS7TG5","M4WJHLJG6QB9","ENGINEERING/REMEDIATION RESOURCES GROUP  INC.","ENGINEERING REMEDIATION RESOURCES GROUP INCORPORATED",,
"CM01","W912PL09D0002","0","0","DO Delivery Order","$444,058.45","Sep 30, 2011",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C219","OTHER ARCHITECTS & ENGIN GEN","541330","ENGINEERING SERVICES","LONG BEACH","CA","908034217",,,"F9H8FJKLNYZ9","N7ANACSLKFH9","CH2M HILL COMPANIES  LTD.","HALCROW, INC.",,
"CM01","W912HN08D0036","11","0","DO Delivery Order","$13,220.00","Aug 25, 2010",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CHICAGO","IL","606073021",,,"UVDFZGCYR4J4","HH96JGLKBWZ2","THE WALSH GROUP LTD","WALSH CONSTRUCTION COMPANY",,
"CM01","W912PP08D0009","1","0","DO Delivery Order","$19,926.38","Aug 27, 2010",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","ALBUQUERQUE","NM","871104166",,,"MFY6V827J239","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.",,
"CM01","W912QR12D0002","1","0","DO Delivery Order","$0.00","Dec 23, 2013",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","PASADENA","CA","911240001",,,"NMBCAG1JBKL7","FFCMDLMXRK49","THE PARSONS CORPORATION","PARSONS INFRASTRUCTURE & TECHNOLOGY GROUP INC.",,
"CM01","W912HN08D0036","2","0","DO Delivery Order","$0.00","Jan 7, 2010",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CHICAGO","IL","606073021",,,"UVDFZGCYR4J4","HH96JGLKBWZ2","THE WALSH GROUP LTD","WALSH CONSTRUCTION COMPANY",,
"CM01","W912PL07D0007","2","0","DO Delivery Order","$36,126.26","Dec 24, 2008",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F999","OTHER ENVIR SVC/STUD/SUP","562910","REMEDIATION SERVICES","LOS ANGELES","CA","900323411",,,"XAE8FNGS7TG5","M4WJHLJG6QB9","ENGINEERING/REMEDIATION RESOURCES GROUP  INC.","ENGINEERING REMEDIATION RESOURCES GROUP INCORPORATED",,
"CM01","W912PL07D0007","3","0","DO Delivery Order","-$6,873.12","Sep 24, 2010",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F999","OTHER ENVIR SVC/STUD/SUP","562910","REMEDIATION SERVICES","LOS ANGELES","CA","900323411",,,"XAE8FNGS7TG5","M4WJHLJG6QB9","ENGINEERING/REMEDIATION RESOURCES GROUP  INC.","ENGINEERING REMEDIATION RESOURCES GROUP INCORPORATED",,
"CM01","W912QR12D0004","3","0","DO Delivery Order","$0.00","Sep 14, 2020",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","PITTSBURGH","PA","152202700",,,"FL1UPMZCC5S8","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH NUS, INC.","6X204",
"CM01","SPM2DE14D7469","0","0","DO Delivery Order","$83.85","Jul 17, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MELVILLE","NY","117473824",,,"D6MTSKS115L9","D6MTSKS115L9","HENRY SCHEIN  INC.","HENRY SCHEIN, INC.",,
"CM01","W912DY09D0060","0","0","DO Delivery Order","$6,483,274.00","Feb 21, 2014",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","ATLANTA","GA","303285621",,,"JHM5N1J9N2R9","N7ANACSLKFH9","CH2M HILL COMPANIES  LTD.","CH2M HILL CONSTRUCTORS, INC.",,
"CM01","W91QUZ06D0001","0","0","DO Delivery Order","$41,595.16","Aug 28, 2013",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","P","7020","ADP CENTRAL PROCESSING UNIT (CPU, COMPUTER), ANALOG","334111","ELECTRONIC COMPUTER MANUFACTURING","ASHBURN","VA","20147",,,"JLW7WAKPEKD4","JLW7WAKPEKD4","TELOS CORPORATION","TELOS CORPORATION",,
"CM01","W912HN08D0036","12","0","DO Delivery Order","$288,596.00","Sep 30, 2010",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CHICAGO","IL","606073021",,,"UVDFZGCYR4J4","HH96JGLKBWZ2","THE WALSH GROUP LTD","WALSH CONSTRUCTION COMPANY",,
"CM01","W912HN08D0036","19","0","DO Delivery Order","$0.00","Mar 28, 2011",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CHICAGO","IL","606073021",,,"UVDFZGCYR4J4","HH96JGLKBWZ2","THE WALSH GROUP LTD","WALSH CONSTRUCTION COMPANY",,
