Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0003","H9222216D0039","5","0","DO Delivery Order","$1,055,842.16","Jan 24, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0003","H9222216D0039","6","0","DO Delivery Order","$5,000.00","Jan 28, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0006","H9222216D0039","12","0","DO Delivery Order","$475,046.88","Mar 10, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0007","H9222216D0039","2","0","DO Delivery Order","$0.00","Dec 17, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0007","H9222216D0039","3","0","DO Delivery Order","$35,339.83","Apr 1, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0007","H9222216D0039","6","0","DO Delivery Order","$5,730.07","Jul 24, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0009","H9222216D0039","10","0","DO Delivery Order","$1,389,923.28","Dec 14, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0009","H9222216D0039","5","0","DO Delivery Order","$210,700.00","Mar 19, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0010","H9222216D0039","10","0","DO Delivery Order","$1,120,000.00","Mar 6, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0010","H9222216D0039","15","0","DO Delivery Order","$258,000.00","Jul 3, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0010","H9222216D0039","2","0","DO Delivery Order","$300,000.00","Dec 26, 2017",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9227620F0036","H9222216D0039","P00001","0","DO Delivery Order","$1,537,920.00","Jul 30, 2021","Aug 19, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SOCAFRICA  CONTRACTING OFFICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","NONE","NONE OF THE ABOVE","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9227620F0036","H9222216D0039","P00002","0","DO Delivery Order","$15,000.00","Dec 1, 2021","Aug 19, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SOCAFRICA  CONTRACTING OFFICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","NONE","NONE OF THE ABOVE","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","0","0","DO Delivery Order","$3,535,122.49","Jun 14, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00007","0","DO Delivery Order","$30,000.00","Mar 12, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00008","0","DO Delivery Order","$6,000.00","Apr 26, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00009","0","DO Delivery Order","$659,114.28","Aug 1, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00025","0","DO Delivery Order","$310,000.00","Jun 4, 2021",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00028","0","DO Delivery Order","$145,107.20","Dec 15, 2021",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240020F0075","H9222216D0039","P00004","0","DO Delivery Order","$2,979,530.40","Mar 19, 2021","Dec 18, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240020F0075","H9222216D0039","P00015","0","DO Delivery Order","$0.00","May 3, 2023","Dec 18, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","HUNTSVILLE","AL","35806","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","HHT6NC9UT8Z5","F9SDJAZFTLG6",,"HII DEFENSE AND FEDERAL SOLUTIONS, INC.","0MWW4",
"H9240020F0075","H9222216D0039","P00018","0","DO Delivery Order","$0.00","Oct 11, 2023","Dec 18, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","HUNTSVILLE","AL","35806","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","HHT6NC9UT8Z5","F9SDJAZFTLG6",,"HII DEFENSE AND FEDERAL SOLUTIONS, INC.","0MWW4",
"0004","H9222216D0039","2","0","DO Delivery Order","$603,177.00","Aug 22, 2017",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0005","H9222216D0039","0","0","DO Delivery Order","$645,002.30","Mar 23, 2017",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0007","H9222216D0039","7","0","DO Delivery Order","$0.00","Jul 24, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0008","H9222216D0039","0","0","DO Delivery Order","$1,327,031.00","Jun 16, 2017",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0010","H9222216D0039","27","0","DO Delivery Order","$0.00","Jun 26, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9222216D0039",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Mar 30, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0005","H9222216D0039","3","0","DO Delivery Order","$10,000.00","Apr 6, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0006","H9222216D0039","7","0","DO Delivery Order","$324,650.55","Apr 23, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0008","H9222216D0039","10","0","DO Delivery Order","$0.00","Sep 30, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0008","H9222216D0039","6","0","DO Delivery Order","$153,206.86","Sep 7, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0009","H9222216D0039","11","0","DO Delivery Order","$1,389,000.00","Mar 21, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0009","H9222216D0039","3","0","DO Delivery Order","$250,000.00","Jan 30, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0009","H9222216D0039","9","0","DO Delivery Order","$170,394.62","Sep 21, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0010","H9222216D0039","16","0","DO Delivery Order","$200,000.00","Jul 25, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0010","H9222216D0039","18","0","DO Delivery Order","$851,300.00","Sep 13, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0010","H9222216D0039","19","0","DO Delivery Order","$60,000.00","Sep 23, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0010","H9222216D0039","4","0","DO Delivery Order","$899,200.00","Mar 5, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9227620F0036","H9222216D0039","P00003","0","DO Delivery Order","$0.00","Jul 28, 2022","Aug 19, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SOCAFRICA  CONTRACTING OFFICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","NONE","NONE OF THE ABOVE","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9227620F0036","H9222216D0039","P00007","0","DO Delivery Order","$0.00","May 8, 2023","Aug 19, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SOCAFRICA  CONTRACTING OFFICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","HUNTSVILLE","AL","35806","NONE","NONE OF THE ABOVE","HHT6NC9UT8Z5","F9SDJAZFTLG6",,"HII DEFENSE AND FEDERAL SOLUTIONS, INC.","0MWW4",
"H9240018F0040","H9222216D0039","P00014","0","DO Delivery Order","$0.00","Jan 24, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00022","0","DO Delivery Order","$2,691,067.40","Jan 28, 2021",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00026","0","DO Delivery Order","$224,000.00","Jul 24, 2021",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00036","0","DO Delivery Order","$0.00","Jun 20, 2023",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","HUNTSVILLE","AL","35806","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","HHT6NC9UT8Z5","F9SDJAZFTLG6",,"HII DEFENSE AND FEDERAL SOLUTIONS, INC.","0MWW4",
"H9240020F0075","H9222216D0039","P00001","0","DO Delivery Order","$1,727,481.60","Mar 18, 2020","Dec 18, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240020F0075","H9222216D0039","P00006","0","DO Delivery Order","$359,481.70","Sep 7, 2021","Dec 18, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240020F0075","H9222216D0039","P00008","0","DO Delivery Order","$2,352,607.60","Mar 25, 2022","Dec 18, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240020F0075","H9222216D0039","P00014","0","DO Delivery Order","$0.00","Mar 22, 2023","Dec 18, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240020F0075","H9222216D0039","P00016","0","DO Delivery Order","$2,812,531.94","Jun 21, 2023","Dec 18, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","HUNTSVILLE","AL","35806","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","HHT6NC9UT8Z5","F9SDJAZFTLG6",,"HII DEFENSE AND FEDERAL SOLUTIONS, INC.","0MWW4",
"0001","H9222216D0039","0","0","DO Delivery Order","$2,500.00","Jun 2, 2016",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC",,
