Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75N93019F00131","75N93019D00032","P00002","0","DO Delivery Order","$391,463.00","Jun 3, 2020","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R416","SUPPORT- PROFESSIONAL: VETERINARY/ANIMAL CARE","112990","ALL OTHER ANIMAL PRODUCTION","YEMASSEE","SC","299457115","NONE","NONE OF THE ABOVE","H7E8FHEF7ND5","H7E8FHEF7ND5","ALPHA GENESIS  INC.","ALPHA GENESIS, INC.","3CUA8",
"75N93019F00131","75N93019D00035","P00002","0","DO Delivery Order","$19,355.00","Jan 21, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ROCKVILLE","MD","208506528","NONE","NONE OF THE ABOVE","NNQUYPRG4KD5","NNQUYPRG4KD5","RIPPLE EFFECT COMMUNICATIONS  INC.","RIPPLE EFFECT COMMUNICATIONS, INC.","3N5J3",
"75N93019F00131","HHSN272201700032I","P00002","0","DO Delivery Order","$0.00","Dec 21, 2021","Jul 24, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","BOSTON","MA","021111817","NONE","NONE OF THE ABOVE","C1F5LNUF7W86","WL9FLBRVPJJ7","TRUSTEES OF TUFTS COLLEGE INC","TRUSTEES OF TUFTS COLLEGE","3G627",
"75N93019F00131","75N93019D00023","P00004","0","DO Delivery Order","$327,505.50","Jun 5, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208523012","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QKC5FQ63F7Z4","QKC5FQ63F7Z4","MEDICAL SCIENCE & COMPUTING INC","MEDICAL SCIENCE & COMPUTING, LLC","5JJT1",
"75N93019F00131","HHSN272201700018I","P00004","0","DO Delivery Order","$0.00","Apr 13, 2022","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","FORT COLLINS","CO","805212807","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","LT9CXX8L19G1","Q7VRM266G891","COLORADO STATE UNIVERSITY SYSTEM","COLORADO STATE UNIVERSITY","4B575",
"75N93019F00131","75N93019D00023","P00005","0","DO Delivery Order","$0.00","Nov 26, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208523012","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QKC5FQ63F7Z4","QKC5FQ63F7Z4","MEDICAL SCIENCE & COMPUTING INC","MEDICAL SCIENCE & COMPUTING, LLC","5JJT1",
"75N93019F00131","HHSN272201700036I","P00005","0","DO Delivery Order","$415,391.00","Aug 26, 2020","Feb 28, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","CHAPEL HILL","NC","275995023","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","D3LHU66KBLD5","N8DMK1K4C2K5","UNIVERSITY OF NORTH CAROLINA AT CHAPEL HILL","UNIVERSITY OF NORTH CAROLINA AT CHAPEL HILL","4B856",
"75N93019F00131","75N93019D00032","P00006","0","DO Delivery Order","$551,151.00","Jun 15, 2022","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R416","SUPPORT- PROFESSIONAL: VETERINARY/ANIMAL CARE","112990","ALL OTHER ANIMAL PRODUCTION","YEMASSEE","SC","299457115","NONE","NONE OF THE ABOVE","H7E8FHEF7ND5","H7E8FHEF7ND5","ALPHA GENESIS  INC.","ALPHA GENESIS, INC.","3CUA8",
"75N93019F00131","HHSN272201700040I","P00007","0","DO Delivery Order","-$284,466.89","Nov 22, 2023","May 8, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","GALVESTON","TX","775555302","NONE","NONE OF THE ABOVE","MSPWVMXXMN76","X5NKD2NFF2V3","UNIVERSITY OF TEXAS SYSTEM","UNIVERSITY OF TEXAS MEDICAL BRANCH AT GALVESTON","1CLT6",
"75N93019F00131","75N93019D00023","P00008","0","DO Delivery Order","$15,830.27","Apr 21, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208523012","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QKC5FQ63F7Z4","QKC5FQ63F7Z4","MEDICAL SCIENCE & COMPUTING INC","MEDICAL SCIENCE & COMPUTING, LLC","5JJT1",
"75N93019F00131","75N93019D00023","P00022","0","DO Delivery Order","-$3,863,996.05","May 24, 2023",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208523012","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QKC5FQ63F7Z4","QKC5FQ63F7Z4","MEDICAL SCIENCE & COMPUTING INC","MEDICAL SCIENCE & COMPUTING, LLC","5JJT1",
"75N93019F00131","75N93019D00001","0","0","DO Delivery Order","$2,500.00","Jan 11, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","MANASSAS","VA","201102204","NONE","NONE OF THE ABOVE","KT4MLLHK99V6","LJ2EHCQHNN78","AMERICAN TYPE CULTURE COLLECTION","AMERICAN TYPE CULTURE COLLECTION","31101",
"75N93019F00131","75N93019D00005","0","0","DO Delivery Order","$2,500.00","Jan 11, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","FORT COLLINS","CO","805212807","NONE","NONE OF THE ABOVE","LT9CXX8L19G1","Q7VRM266G891","COLORADO STATE UNIVERSITY SYSTEM","COLORADO STATE UNIVERSITY","4B575",
"75N93019F00131","HHSN263201300015I","0","0","DO Delivery Order","$536,903.00","Jan 24, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R416","SUPPORT- PROFESSIONAL: VETERINARY/ANIMAL CARE","541940","VETERINARY SERVICES","DAYTON","OH","454321805","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","H3JDTVZ962T3","H3JDTVZ962T3","SOBRAN  INC.","SOBRAN, INC.","0RTH3",
"75N93019F00131","HHSN272201300018I","0","0","DO Delivery Order","$39,972.00","Apr 15, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ATLANTA","GA","303221018","NONE","NONE OF THE ABOVE","S352L5PJLMP8","S352L5PJLMP8","EMORY UNIVERSITY","EMORY UNIVERSITY","2K291",
"75N93019F00131","HHSN272201600016I","0","0","DO Delivery Order","$242,774.00","Jan 17, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ROCKVILLE","MD","208506528","NONE","NONE OF THE ABOVE","NNQUYPRG4KD5","NNQUYPRG4KD5","RIPPLE EFFECT COMMUNICATIONS  INC.","RIPPLE EFFECT COMMUNICATIONS, INC.","3N5J3",
"75N93019F00131","HHSN316201500065W","0","0","DO Delivery Order","$77,343.47","Feb 11, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","CLAREMONT","NH","037432247","NONE","NONE OF THE ABOVE","JT4PZH4BX5T9","JT4PZH4BX5T9","Red River Computer Co.  Inc.","RED RIVER TECHNOLOGY LLC","04MB1",
"75N93019F00131","75N93019D00011","P00001","0","DO Delivery Order","$73,500.00","Jun 21, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","NORTH LIBERTY","IA","523179258","NONE","NONE OF THE ABOVE","GAJDDSFFPD89","GAJDDSFFPD89","JONES MICROBIOLOGY INSTITUTE INC","JONES MICROBIOLOGY INSTITUTE INC","7RGU7",
"75N93019F00131","75N93019D00021","P00001","0","DO Delivery Order","$313,350.00","Jul 26, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","LOGAN","UT","843221000","NONE","NONE OF THE ABOVE","SPE2YDWHDYU4","SPE2YDWHDYU4","UTAH STATE UNIVERSITY","UTAH STATE UNIVERSITY","4B969",
"75N93019F00131","HHSN263201300015I","P00001","0","DO Delivery Order","-$28,088.94","Jul 12, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R416","SUPPORT- PROFESSIONAL: VETERINARY/ANIMAL CARE","541940","VETERINARY SERVICES","DAYTON","OH","454321805","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","H3JDTVZ962T3","H3JDTVZ962T3","SOBRAN  INC.","SOBRAN, INC.","0RTH3",
"75N93019F00131","HHSN263201500021I","P00001","0","DO Delivery Order","$65,817.60","May 12, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","FAIRFAX","VA","220306044","NONE","NONE OF THE ABOVE","WMXNQ3AZZNV3","WMXNQ3AZZNV3","CTRMG- GAPSI JV","CTRMG- GAPSI JV","6WM21",
"75N93019F00131","HHSN272201700040I","P00001","0","DO Delivery Order","$197,742.00","Jun 17, 2020","May 8, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","GALVESTON","TX","775555302","NONE","NONE OF THE ABOVE","MSPWVMXXMN76","X5NKD2NFF2V3","UNIVERSITY OF TEXAS SYSTEM","UNIVERSITY OF TEXAS MEDICAL BRANCH AT GALVESTON","1CLT6",
"75N93019F00131","HHSN272201600009I","P00002","0","DO Delivery Order","$0.00","Jul 26, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ALBUQUERQUE","NM","871085129","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","N1UBCLRAPNG6","MBT9RXJJ7428","LOVELACE RESPIRATORY","LOVELACE BIOMEDICAL & ENVIRONMENTAL RESEARCH INSTITUTE INC","2D703",
"75N93019F00131","75N93018D00013","P00003","0","DO Delivery Order","$2,017,558.00","Apr 16, 2020","Oct 9, 2018","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541713","RESEARCH AND DEVELOPMENT IN NANOTECHNOLOGY","COLUMBUS","OH","432012696","NONE","NONE OF THE ABOVE","F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE","79986",
"75N93019F00131","75N93019D00005","P00004","0","DO Delivery Order","$0.00","Nov 12, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","FORT COLLINS","CO","805212807","NONE","NONE OF THE ABOVE","LT9CXX8L19G1","Q7VRM266G891","COLORADO STATE UNIVERSITY","COLORADO STATE UNIVERSITY","4B575",
"75N93019F00131","75N93019D00033","P00005","0","DO Delivery Order","$1,633,742.00","Jun 18, 2021","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R416","SUPPORT- PROFESSIONAL: VETERINARY/ANIMAL CARE","112990","ALL OTHER ANIMAL PRODUCTION","LAFAYETTE","LA","705032014","NONE","NONE OF THE ABOVE","C169K7T4QZ96","F3GJXVP1L166","LOUISIANA BOARD OF REGENTS","UNIVERSITY OF LOUISIANA AT LAFAYETTE","9B975",
"75N93019F00131","75N98018D00058","P00005","0","DO Delivery Order","$63,358.00","Apr 25, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","511199","ALL OTHER PUBLISHERS","GAITHERSBURG","MD","208781409","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","LSZJAWFLHJ15","LSZJAWFLHJ15","SCIENTIFIC CONSULTING GROUP  INC  THE","SCIENTIFIC CONSULTING GROUP, INC, THE","09EE8",
"75N93019F00131","HHSN272201500006I","P00006","0","DO Delivery Order","$1,386,229.00","Mar 10, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","DURHAM","NC","277084677","NONE","NONE OF THE ABOVE","TP7EK8DZV6N5","TP7EK8DZV6N5","DUKE UNIVERSITY","DUKE UNIVERSITY","4B478",
"75N93019F00131","HHSN272201700040I","P00006","0","DO Delivery Order","$0.00","Mar 10, 2022","May 8, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","GALVESTON","TX","775555302","NONE","NONE OF THE ABOVE","MSPWVMXXMN76","X5NKD2NFF2V3","UNIVERSITY OF TEXAS SYSTEM","UNIVERSITY OF TEXAS MEDICAL BRANCH AT GALVESTON","1CLT6",
"75N93019F00131","75N93019D00006","0","0","DO Delivery Order","$2,500.00","Jan 11, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","FORT COLLINS","CO","805212807","NONE","NONE OF THE ABOVE","LT9CXX8L19G1","Q7VRM266G891","COLORADO STATE UNIVERSITY SYSTEM","COLORADO STATE UNIVERSITY","4B575",
"75N93019F00131","75N93019D00022","0","0","DO Delivery Order","$2,500.00","Jan 11, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","SAN ANTONIO","TX","782293901","NONE","NONE OF THE ABOVE","C3KXNLTAAY98","X5NKD2NFF2V3","UNIVERSITY OF TEXAS SYSTEM","UNIVERSITY OF TEXAS HEALTH SCIENCE CENTER OF SAN ANTONIO","0NJ12",
"75N93019F00131","75N93019D00024","0","0","DO Delivery Order","$143,407.32","Jan 23, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208521631","NONE","NONE OF THE ABOVE","J4DNP7JJ1MU3","J4DNP7JJ1MU3","AXLE HOLDINGS LLC","AXLE INFORMATICS, LLC","6M4Z7",
"75N93019F00131","HHSN272201300019I","0","0","DO Delivery Order","$389,973.00","Jul 12, 2019","May 15, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SEATTLE","WA","981011374","NONE","NONE OF THE ABOVE","CXFPKGA7TQZ3","NJD8T9KMS4Y3","KAISER FOUNDATION HEALTH PLAN  INC.","KAISER FOUNDATION HEALTH PLAN OF WASHINGTON","9M952",
"75N93019F00131","HHSN272201500006I","0","0","DO Delivery Order","$55,158.00","Jun 7, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","DURHAM","NC","277084677","NONE","NONE OF THE ABOVE","TP7EK8DZV6N5","TP7EK8DZV6N5","DUKE UNIVERSITY","DUKE UNIVERSITY","4B478",
"75N93019F00131","HHSN272201700039I","0","0","DO Delivery Order","$568,877.00","Aug 23, 2019","Jul 2, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","SAN ANTONIO","TX","782293901","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","C3KXNLTAAY98","X5NKD2NFF2V3","UNIVERSITY OF TEXAS SYSTEM","UNIVERSITY OF TEXAS HEALTH SCIENCE CENTER OF SAN ANTONIO","0NJ12",
"75N93019F00131","HHSN316201500026W","0","0","DO Delivery Order","$49,171.17","Apr 10, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","SAN DIEGO","CA","921105167","NONE","NONE OF THE ABOVE","MDC5LDZKQAM4","MDC5LDZKQAM4","BLUE TECH INC.","BLUE TECH INC.","0CL10",
"75N93019F00131","75N93019D00005","P00001","0","DO Delivery Order","$157,433.00","Apr 30, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","FORT COLLINS","CO","805212807","NONE","NONE OF THE ABOVE","LT9CXX8L19G1","Q7VRM266G891","COLORADO STATE UNIVERSITY SYSTEM","COLORADO STATE UNIVERSITY","4B575",
"75N93019F00131","75N93019D00023","P00001","0","DO Delivery Order","$27,037.00","Mar 6, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208523012","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QKC5FQ63F7Z4","QKC5FQ63F7Z4","MEDICAL SCIENCE & COMPUTING INC","MEDICAL SCIENCE & COMPUTING, LLC","5JJT1",
"75N93019F00131","75N98018D00058","P00001","0","DO Delivery Order","$168,081.00","Apr 1, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","511199","ALL OTHER PUBLISHERS","GAITHERSBURG","MD","208781409","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","LSZJAWFLHJ15","LSZJAWFLHJ15","SCIENTIFIC CONSULTING GROUP  INC  THE","SCIENTIFIC CONSULTING GROUP, INC, THE","09EE8",
"75N93019F00131","75N93019D00008","P00002","0","DO Delivery Order","$0.00","Nov 13, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","TACOMA","WA","984024437","NONE","NONE OF THE ABOVE","TR9RX33188T4","TR9RX33188T4","GENEVA FOUNDATION   THE","GENEVA FOUNDATION, THE","1D2D1",
"75N93019F00131","75N93019D00033","P00002","0","DO Delivery Order","$0.00","Jun 20, 2019","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R416","SUPPORT- PROFESSIONAL: VETERINARY/ANIMAL CARE","112990","ALL OTHER ANIMAL PRODUCTION","LAFAYETTE","LA","705032014","NONE","NONE OF THE ABOVE","C169K7T4QZ96","F3GJXVP1L166","LOUISIANA BOARD OF REGENTS","UNIVERSITY OF LOUISIANA AT LAFAYETTE","9B975",
"75N93019F00131","75N98018D00058","P00002","0","DO Delivery Order","$895,189.00","May 1, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","511199","ALL OTHER PUBLISHERS","GAITHERSBURG","MD","208781409","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","LSZJAWFLHJ15","LSZJAWFLHJ15","SCIENTIFIC CONSULTING GROUP  INC  THE","SCIENTIFIC CONSULTING GROUP, INC, THE","09EE8",
"75N93019F00131","HHSN272201700046I","P00002","0","DO Delivery Order","$0.00","Jul 8, 2021","Aug 16, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","YEMASSEE","SC","299457115","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","H7E8FHEF7ND5","H7E8FHEF7ND5","ALPHA GENESIS  INC.","ALPHA GENESIS, INC.","3CUA8",
"75N93019F00131","75N93019D00023","P00003","0","DO Delivery Order","$117,135.10","May 28, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208523012","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QKC5FQ63F7Z4","QKC5FQ63F7Z4","MEDICAL SCIENCE & COMPUTING INC","MEDICAL SCIENCE & COMPUTING, LLC","5JJT1",
"75N93019F00131","HHSN272201700040I","P00004","0","DO Delivery Order","$193,227.00","Mar 26, 2021","May 8, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","GALVESTON","TX","775555302","NONE","NONE OF THE ABOVE","MSPWVMXXMN76","X5NKD2NFF2V3","UNIVERSITY OF TEXAS SYSTEM","UNIVERSITY OF TEXAS MEDICAL BRANCH AT GALVESTON","1CLT6",
