Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"D408","SPM2DH11D8214","0","0","DO Delivery Order","$89.52","Mar 4, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","GREER","SC","296504791",,,"JW8KVCGYPZL9","JW8KVCGYPZL9","NORTH AMERICAN RESCUE  LLC","NORTH AMERICAN RESCUE, LLC",,
"D408","SPM2DE13D7467","0","0","DO Delivery Order","$495.52","Sep 20, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SOUTH JORDAN","UT","840953935",,,"FJNMD7CXCFU6","FJNMD7CXCFU6","ULTRADENT PRODUCTS  INC.","ULTRADENT PRODUCTS, INC.",,
"D408","FA445211A0010","2","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 2, 2016",,"5700","DEPT OF THE AIR FORCE","FA3020  82 CONS LGC","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","MUSCATINE","IA","527614313",,,"ZZBCMKZXP713","QWNNLFKCKN93","HNI CORPORATION","THE HON COMPANY",,
"D408","SPE2DE15D0002","0","0","DO Delivery Order","$56.94","Oct 26, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","PHOENIX","AZ","850083884",,,"PLA6FGWYVHE1","PLA6FGWYVHE1","SMARTHEALTH  INC.","SMARTHEALTH, INC.",,
"D408","SPE2DX15D6028","0","0","DO Delivery Order","$9,466.98","Sep 28, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"D408","SPM2DE14D7469","0","0","DO Delivery Order","$2,826.04","Dec 3, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MELVILLE","NY","117473824",,,"D6MTSKS115L9","D6MTSKS115L9","HENRY SCHEIN  INC.","HENRY SCHEIN, INC.",,
"D408","SPM2DV11D1006","0","0","DO Delivery Order","$23.28","Jul 29, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"D408","SPM2DV11D6002","0","0","DO Delivery Order","$31.11","Aug 13, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"D408","SPM2DV11D7001","0","0","DO Delivery Order","$84,114.16","Sep 25, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"D408","SPM2DV11D8503","0","0","DO Delivery Order","$139.09","May 18, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.","9C381",
"D408","SPM2DV11D9202","0","0","DO Delivery Order","$155.68","Dec 2, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"D408","FA877110A0603","1","0","BPA Call Blanket Purchase Agreement","-$15,180.00","Aug 26, 2016",,"5700","DEPT OF THE AIR FORCE","FA3020  82 CONS LGC","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334111","ELECTRONIC COMPUTER MANUFACTURING","ASHBURN","VA","201476036",,,"K5TBNBLVG1F8","K5TBNBLVG1F8","INTELLIGENT DECISIONS  INC.","INTELLIGENT DECISIONS INCORPORATED","0PF98",
"D408","SPM2D012D0008","0","0","DO Delivery Order","$235.77","Oct 18, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","PITTSTON","PA","186406136",,,"GNF9XURG4LR7","GNF9XURG4LR7","BENCO DENTAL SUPPLY CO.","BENCO DENTAL SUPPLY CO.",,
"D408","FA300208D0026","5","0","DO Delivery Order","-$400,000.00","Jun 24, 2015",,"5700","DEPT OF THE AIR FORCE","FA3020  82 CONS LGC","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","HOUSTON","TX","770405205",,,"J5D9TELV6AB1","S8LPDSP79RB3","Champion Energy Holdings LLC","CHAMPION ENERGY SERVICES LLC",,
"D408","SPM2D011D0008","0","0","DO Delivery Order","$140.00","Jul 24, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","O FALLON","MO","633664413",,,"MKM4DJZVXJP3","MKM4DJZVXJP3","PHOENIX TEXTILE CORPORATION","PHOENIX TEXTILE CORPORATION","0NSE3",
"D408","SPM2DE11D7452","0","0","DO Delivery Order","$37.11","Jan 21, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","CHICAGO","IL","606185935",,,"C2NGMQGNY6N6","C2NGMQGNY6N6","HU FRIEDY MANUFACTURING CO.  LLC","HU FRIEDY MANUFACTURING CO., LLC",,
"D408","FA877104D0002","0","0","DO Delivery Order","$491,416.25","Jul 19, 2012",,"5700","DEPT OF THE AIR FORCE","FA3020  82 CONS LGC","P","7025","ADP INPUT/OUTPUT AND STORAGE DEVICES","517110","WIRED TELECOMMUNICATIONS CARRIERS","ARLINGTON","VA","22203",,,"GB4LSAFPM513","GB4LSAFPM513","THE CENTECH GROUP INC","CENTECH GROUP INC",,
"D408","SPE2DH14D0006","0","0","DO Delivery Order","$179.20","Sep 11, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","NEW FRANKEN","WI","542299346",,,"MQHBEV1N2HD4","MQHBEV1N2HD4","DENTAL HEALTH PRODUCTS INC","DENTAL HEALTH PRODUCTS INCORPORATED","02QR5",
"D408","FA300208D0026","1","0","DO Delivery Order","$650,000.00","Oct 21, 2014",,"5700","DEPT OF THE AIR FORCE","FA3020  82 CONS LGC","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","HOUSTON","TX","770405205",,,"J5D9TELV6AB1","S8LPDSP79RB3","Champion Energy Holdings LLC","CHAMPION ENERGY SERVICES LLC",,
"D408","SP070002D7869","0","0","DO Delivery Order","$3,301.00","Apr 16, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","FITTINGS - HOSE PIPE & TUBE",,,"JONESBORO","TN","30236",,,"R2UJWPYNSQA7","R2UJWPYNSQA7","WATEC INCORPORATED","WATEC, INC",,
"D408","FA873213D0010","0","0","DO Delivery Order","$81,862.40","Jul 25, 2014",,"5700","DEPT OF THE AIR FORCE","FA3020  82 CONS LGC","P","7025","ADP INPUT/OUTPUT AND STORAGE DEVICES","334210","TELEPHONE APPARATUS MANUFACTURING","ROCKVILLE","MD","208506252",,,"CA6PTFD9GKK3","CA6PTFD9GKK3","FEDSTORE CORPORATION","FEDSTORE CORPORATION",,
"D408","FA300208D0026","0","0","DO Delivery Order","$650,000.00","Oct 8, 2014",,"5700","DEPT OF THE AIR FORCE","FA3020  82 CONS LGC","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","HOUSTON","TX","770405205",,,"J5D9TELV6AB1","S8LPDSP79RB3","Champion Energy Holdings LLC","CHAMPION ENERGY SERVICES LLC",,
"D408","FA445211A0010","0","0","BPA Call Blanket Purchase Agreement","$36,478.40","Sep 19, 2016",,"5700","DEPT OF THE AIR FORCE","FA3020  82 CONS LGC","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","MUSCATINE","IA","527614313",,,"ZZBCMKZXP713","QWNNLFKCKN93","HNI CORPORATION","THE HON COMPANY",,
"D408","SPE2DE15D0005","0","0","DO Delivery Order","$20.10","Jun 8, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SWEDESBORO","NJ","080851780",,,"R7EUCDCHD696","R7EUCDCHD696","ARTHUR H THOMAS CO INC","THOMAS, ARTHUR H CO (INC)",,
"D408","SPE2DE16D0011","0","0","DO Delivery Order","$87.16","Feb 16, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","PITTSTON","PA","186406136",,,"GNF9XURG4LR7","GNF9XURG4LR7","BENCO DENTAL SUPPLY CO.","BENCO DENTAL SUPPLY CO.","1V865",
"D408","FA300208D0026","2","0","DO Delivery Order","$1,300,000.00","Nov 6, 2014",,"5700","DEPT OF THE AIR FORCE","FA3020  82 CONS LGC","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","HOUSTON","TX","770405205",,,"J5D9TELV6AB1","S8LPDSP79RB3","Champion Energy Holdings LLC","CHAMPION ENERGY SERVICES LLC",,
"D408","FA300208D0026","7","0","DO Delivery Order","-$48,218.27","Nov 10, 2015",,"5700","DEPT OF THE AIR FORCE","FA3020  82 CONS LGC","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","HOUSTON","TX","770405205",,,"J5D9TELV6AB1","N7JCWTNZBES4","CALPINE CORPORATION","CHAMPION ENERGY SERVICES LLC",,
"D408","FA445211A0011","0","0","BPA Call Blanket Purchase Agreement","$29,848.80","Sep 13, 2016",,"5700","DEPT OF THE AIR FORCE","FA3020  82 CONS LGC","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","MILWAUKEE","WI","532024103",,,"JJJ2JY8TJRZ8","C8WBFAKG4MJ3","NATIONAL BUSINESS FURNITURE  LLC","NATIONAL BUSINESS FURNITURE, LLC",,
"D408","FA800314A0004","1A","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 29, 2016",,"5700","DEPT OF THE AIR FORCE","FA3020  82 CONS LGC","P","7110","OFFICE FURNITURE","337211","WOOD OFFICE FURNITURE MANUFACTURING","MANASSAS","VA","201095207",,,"JM1BP2BJDDE3","JM1BP2BJDDE3","SCS INTEGRATED SUPPORT SOLUTIONS  LLC","SCS INTEGRATED SUPPORT SOLUTIONS, LLC",,
"D408","FA873213D0010","1","0","DO Delivery Order","-$4.58","Jul 26, 2014",,"5700","DEPT OF THE AIR FORCE","FA3020  82 CONS LGC","P","7025","ADP INPUT/OUTPUT AND STORAGE DEVICES","334210","TELEPHONE APPARATUS MANUFACTURING","ROCKVILLE","MD","208506252",,,"CA6PTFD9GKK3","CA6PTFD9GKK3","FEDSTORE CORPORATION","FEDSTORE CORPORATION",,
"D408","FA800314A0004","0","0","BPA Call Blanket Purchase Agreement","$62,010.96","Aug 10, 2016",,"5700","DEPT OF THE AIR FORCE","FA3020  82 CONS LGC","P","7110","OFFICE FURNITURE","337211","WOOD OFFICE FURNITURE MANUFACTURING","MANASSAS","VA","201095207",,,"JM1BP2BJDDE3","JM1BP2BJDDE3","SCS INTEGRATED SUPPORT SOLUTIONS  LLC","SCS INTEGRATED SUPPORT SOLUTIONS, LLC",,
"D408","FA873213D0015","0","0","DO Delivery Order","$58,317.14","Sep 19, 2014",,"5700","DEPT OF THE AIR FORCE","FA3020  82 CONS LGC","P","6910","TRAINING AIDS","334210","TELEPHONE APPARATUS MANUFACTURING","ARVADA","CO","800033969",,,"CN4KSKX2UQY5","CN4KSKX2UQY5","COUNTERTRADE PRODUCTS  INC.","COUNTERTRADE PRODUCTS, INC.",,
"D408","FA300208D0026","6","0","DO Delivery Order","-$200,000.00","Aug 24, 2015",,"5700","DEPT OF THE AIR FORCE","FA3020  82 CONS LGC","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","HOUSTON","TX","770405205",,,"J5D9TELV6AB1","S8LPDSP79RB3","Champion Energy Holdings LLC","CHAMPION ENERGY SERVICES LLC",,
"D408","FA877110A0604","0","0","BPA Call Blanket Purchase Agreement","$266,042.00","Jul 31, 2014",,"5700","DEPT OF THE AIR FORCE","FA3020  82 CONS LGC","P","7021","ADP CENTRAL PROCESSING UNIT (CPU, COMPUTER), DIGITAL","443120","COMPUTER AND SOFTWARE STORES","GAINESVILLE","VA","201554037",,,"MDTGPS4LMMR5","MDTGPS4LMMR5","NCS TECHNOLOGIES  INC.","NCS TECHNOLOGIES, INC.",,
"D408","SPE2DE14D0005","0","0","DO Delivery Order","$33.37","Aug 17, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SUMMERFIELD","NC","273589225",,,"XM73EN1LAVE7","XM73EN1LAVE7","DOVE MEDICAL SUPPLY LLC","DOVE MEDICAL SUPPLY LLC",,
"D408","SP020000D6402","0","0","DO Delivery Order","$9,563.00","Apr 25, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP",,,"GLEN ALLEN","VA","23060",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR MEDICLA INC",,
"D408","FA805312D0031","1","0","DO Delivery Order","-$20,660.88","Sep 14, 2015",,"5700","DEPT OF THE AIR FORCE","FA3020  82 CONS LGC","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","FAIRFAX","VA","220305014",,,"HL5LXSGKZXL9","HL5LXSGKZXL9","SARATOGA MEDICAL CENTER  INC.","SARATOGA MEDICAL CENTER, INC.",,
"D408","FA805312D0031","0","0","DO Delivery Order","$442,101.48","Jul 20, 2015",,"5700","DEPT OF THE AIR FORCE","FA3020  82 CONS LGC","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","FAIRFAX","VA","220305014",,,"HL5LXSGKZXL9","HL5LXSGKZXL9","SARATOGA MEDICAL CENTER  INC.","SARATOGA MEDICAL CENTER, INC.",,
"D408","FA805312D0031","3","0","DO Delivery Order","-$22,450.52","Oct 27, 2016",,"5700","DEPT OF THE AIR FORCE","FA3020  82 CONS LGC","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","FAIRFAX","VA","220305014",,,"HL5LXSGKZXL9","HL5LXSGKZXL9","SARATOGA MEDICAL CENTER  INC.","SARATOGA MEDICAL CENTER, INC.",,
