Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75N93020F00003","HHSN316201500026W","0","0","DO Delivery Order","$21,500.80","May 14, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","SAN DIEGO","CA","921105167","NONE","NONE OF THE ABOVE","MDC5LDZKQAM4","MDC5LDZKQAM4","BLUE TECH INC.","BLUE TECH INC.","0CL10",
"75N93020F00003","75N93018D00008","P00001","0","DO Delivery Order","$0.00","Dec 18, 2020","Jul 24, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","ALBANY","NY","122125121","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","ELCNZCS8GEA3","KECGGH9MU4C9","ALBANY MOLECULAR RESEARCH  INC.","ALBANY MOLECULAR RESEARCH, INC.","3D1R9",
"75N93020F00003","75N93018D00009","P00001","0","DO Delivery Order","$105,984.00","Sep 10, 2021","Apr 29, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","ROCKVILLE","MD","208506386","NONE","NONE OF THE ABOVE","MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"75N93020F00003","75N93019D00026","P00001","0","DO Delivery Order","$213,026.00","Aug 10, 2020","Mar 12, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HERNDON","VA","201705348","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F8GUESLHSWJ7","NC9VGUPBUK47","SYSTEM ONE HOLDINGS  LLC","GAP SOLUTIONS, INC.","1TU71",
"75N93020F00003","HHSN272201700054I","P00001","0","DO Delivery Order","$0.00","Feb 4, 2021","Feb 1, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","COLUMBIA","MD","210454767","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JFXVRRLQR153","JFXVRRLQR153","WARD GROUP  LLC","IMEC GROUP, LLC","54J73",
"75N93020F00003","75N93018D00008","P00002","0","DO Delivery Order","$0.00","Apr 29, 2021","Jul 24, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","ALBANY","NY","122125121","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","ELCNZCS8GEA3","KECGGH9MU4C9","ALBANY MOLECULAR RESEARCH  INC.","ALBANY MOLECULAR RESEARCH, INC.","3D1R9",
"75N93020F00003","75N93020D00008","P00004","0","DO Delivery Order","$136,875.00","Mar 20, 2024","Dec 4, 2018","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","LAFAYETTE","LA","705032014","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","C169K7T4QZ96","C169K7T4QZ96","LOUISIANA UNIV LAFAYETTE","UNIVERSITY OF LOUISIANA AT LAFAYETTE","9B975",
"75N93020F00003","HHSN272201700054I","P00004","0","DO Delivery Order","$119,280.00","May 17, 2021","Feb 1, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","COLUMBIA","MD","210454767","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JFXVRRLQR153","JFXVRRLQR153","WARD GROUP  LLC","IMEC GROUP, LLC","54J73",
"75N93020F00003","75N93019D00023","P00012","0","DO Delivery Order","$1,212,932.19","Nov 1, 2023","Oct 15, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208523012","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QKC5FQ63F7Z4","QKC5FQ63F7Z4","MEDICAL SCIENCE & COMPUTING INC","MEDICAL SCIENCE & COMPUTING, LLC","5JJT1",
"75N93020F00003","75N93019D00024","P00004","0","DO Delivery Order","$504,729.60","Feb 17, 2023","Jan 15, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208521631","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","J4DNP7JJ1MU3","J4DNP7JJ1MU3","AXLE HOLDINGS LLC","AXLE INFORMATICS, LLC","6M4Z7",
"75N93020F00003","HHSN272201600008I","P00001","0","DO Delivery Order","$210,503.00","Jun 28, 2021","May 19, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"75N93020F00003","75N93018D00010","P00003","0","DO Delivery Order","$21,289.00","Sep 19, 2023","Apr 9, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","NEW YORK","NY","100042743","NONE","NONE OF THE ABOVE","ZEJBC8JQM3P5","ZEJBC8JQM3P5","INTERNATIONAL AIDS VACCINE INITATIVE INC","INTERNATIONAL AIDS VACCINE INITATIVE INC","44YM6",
"75N93020F00003","HHSN272201600008I","P00003","0","DO Delivery Order","$213,746.00","Jun 7, 2022","May 19, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"75N93020F00003","75N93019D00024","P00001","0","DO Delivery Order","$284,098.80","Jun 10, 2020","Jan 15, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208521631","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","J4DNP7JJ1MU3","J4DNP7JJ1MU3","AXLE HOLDINGS LLC","AXLE INFORMATICS, LLC","6M4Z7",
"75N93020F00003","75N93019D00024","P00002","0","DO Delivery Order","$521,510.40","Feb 10, 2021","Jan 15, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208521631","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","J4DNP7JJ1MU3","J4DNP7JJ1MU3","AXLE HOLDINGS LLC","AXLE INFORMATICS, LLC","6M4Z7",
"75N93020F00003","HHSN316201500028W","P00001","0","DO Delivery Order","-$27,507.95","Feb 5, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","MINNETONKA","MN","553438982","NONE","NONE OF THE ABOVE","TC3NF4XRLGV7","TC3NF4XRLGV7","IDEAL SYSTEM SOLUTIONS  INC.","IDEAL SYSTEM SOLUTIONS, INC.","1QNC5",
"75N93020F00003","HHSN272201600008I","P00002","0","DO Delivery Order","$0.00","Jun 1, 2022","May 19, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"75N93020F00003","HHSN316201500028W","0","0","DO Delivery Order","$49,514.30","Jan 10, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","MINNETONKA","MN","553438982","NONE","NONE OF THE ABOVE","TC3NF4XRLGV7","TC3NF4XRLGV7","IDEAL SYSTEM SOLUTIONS  INC.","IDEAL SYSTEM SOLUTIONS, INC.","1QNC5",
"75N93020F00003","75N93018D00010","P00001","0","DO Delivery Order","$77,000.00","Sep 10, 2021","Apr 9, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","NEW YORK","NY","100042743","NONE","NONE OF THE ABOVE","ZEJBC8JQM3P5","ZEJBC8JQM3P5","INTERNATIONAL AIDS VACCINE INITATIVE INC","INTERNATIONAL AIDS VACCINE INITATIVE INC","44YM6",
"75N93020F00003","75N93019D00024","P00006","0","DO Delivery Order","$5,234.07","Feb 29, 2024","Jan 15, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208521631","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","J4DNP7JJ1MU3","HPV1DQ4M1TE8","AXLE INFORMATICS  LLC","AXLE INFORMATICS, LLC","6M4Z7",
"75N93020F00003","HHSN272201400010I","0","0","DO Delivery Order","$300,150.00","Jul 22, 2020","Apr 30, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","BIRMINGHAM","AL","352052708","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CDZJAJJHJMH5","CDZJAJJHJMH5","SOUTHERN RESEARCH INSTITUTE INC","SOUTHERN RESEARCH INSTITUTE","24048",
"75N93020F00003","75N93018D00010","P00002","0","DO Delivery Order","$190,038.00","Feb 8, 2023","Apr 9, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","NEW YORK","NY","100042743","NONE","NONE OF THE ABOVE","ZEJBC8JQM3P5","ZEJBC8JQM3P5","INTERNATIONAL AIDS VACCINE INITATIVE INC","INTERNATIONAL AIDS VACCINE INITATIVE INC","44YM6",
"75N93020F00003","75N93019D00026","P00002","0","DO Delivery Order","$68,693.59","Sep 24, 2020","Mar 12, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HERNDON","VA","201705348","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F8GUESLHSWJ7","NC9VGUPBUK47","SYSTEM ONE HOLDINGS  LLC","GAP SOLUTIONS, INC.","1TU71",
"75N93020F00003","75N93019D00024","P00003","0","DO Delivery Order","$593,312.80","Feb 16, 2022","Jan 15, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208521631","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","J4DNP7JJ1MU3","J4DNP7JJ1MU3","AXLE HOLDINGS LLC","AXLE INFORMATICS, LLC","6M4Z7",
"75N93020F00003","75N93018D00015","0","0","DO Delivery Order","$292,316.66","Nov 21, 2019","Nov 13, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","V301","TRANSPORTATION/TRAVEL/RELOCATION- RELOCATION: RELOCATION","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","GREENBELT","MD","207704213","NONE","NONE OF THE ABOVE","MFQJFM3SMRS3","MFQJFM3SMRS3","TA MANAGEMENT SOLUTIONS LLC","TA MANAGEMENT SOLUTIONS LLC","71UK5",
"75N93020F00003","HHSN316201500030W","0","0","DO Delivery Order","$11,831.67","Aug 14, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","LURAY","VA","228355233","NONE","NONE OF THE ABOVE","DPQEDJ6CXZM5","DPQEDJ6CXZM5","PANAMERICA COMPUTERS  INC.","PANAMERICA COMPUTERS, INC.","301Q5",
"75N93020F00003","HHSN272201400010I","P00001","0","DO Delivery Order","$0.00","Jul 1, 2021","Apr 30, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","BIRMINGHAM","AL","352052708","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CDZJAJJHJMH5","CDZJAJJHJMH5","SOUTHERN RESEARCH INSTITUTE INC","SOUTHERN RESEARCH INSTITUTE","24048",
"75N93020F00003","HHSN272201400010I","P00002","0","DO Delivery Order","$0.00","Jan 24, 2022","Apr 30, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","BIRMINGHAM","AL","352052708","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CDZJAJJHJMH5","CDZJAJJHJMH5","SOUTHERN RESEARCH INSTITUTE INC","SOUTHERN RESEARCH INSTITUTE","24048",
"75N93020F00003","75N93019D00023","P00003","0","DO Delivery Order","$4,489.73","Dec 8, 2020","Oct 15, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208523012","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QKC5FQ63F7Z4","QKC5FQ63F7Z4","MEDICAL SCIENCE & COMPUTING INC","MEDICAL SCIENCE & COMPUTING, LLC","5JJT1",
"75N93020F00003","75N93018D00010","0","0","DO Delivery Order","$810,077.00","Sep 22, 2020","Apr 9, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","NEW YORK","NY","100042743","NONE","NONE OF THE ABOVE","ZEJBC8JQM3P5","ZEJBC8JQM3P5","INTERNATIONAL AIDS VACCINE INITATIVE INC","INTERNATIONAL AIDS VACCINE INITATIVE INC","44YM6",
"75N93020F00003","75N93019D00023","P00001","0","DO Delivery Order","-$395,441.74","Aug 19, 2020","Oct 15, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208523012","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QKC5FQ63F7Z4","QKC5FQ63F7Z4","MEDICAL SCIENCE & COMPUTING INC","MEDICAL SCIENCE & COMPUTING, LLC","5JJT1",
"75N93020F00003","75N93019D00025","P00001","0","DO Delivery Order","$36,774.00","Aug 24, 2020","Feb 1, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BETHESDA","MD","208145330","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NBNGCVYL6NG8","NBNGCVYL6NG8","CAMRIS INTERNATIONAL INC.","CAMRIS INTERNATIONAL INC.","1R7H5",
"75N93020F00003","HHSN272201600008I","P00004","0","DO Delivery Order","$44,475.00","Aug 10, 2022","May 19, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"75N93020F00003","75N93019D00024","P00005","0","DO Delivery Order","$17,916.00","Jun 22, 2023","Jan 15, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208521631","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","J4DNP7JJ1MU3","J4DNP7JJ1MU3","AXLE HOLDINGS LLC","AXLE INFORMATICS, LLC","6M4Z7",
"75N93020F00003","75N93020D00007","P00002","0","DO Delivery Order","$1,110,234.00","Jan 23, 2023","May 19, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","NEW ORLEANS","LA","701185665","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","XNY5ULPU8EN6","XNY5ULPU8EN6","THE ADMINISTRATORS OF THE TULANE EDUCATIONAL FUND","ADMINISTRATORS OF THE TULANE EDUCATIONAL FUND, THE","1BHK1",
"75N93020F00003","75N93020D00007","P00001","0","DO Delivery Order","$0.00","Feb 1, 2022","May 19, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","NEW ORLEANS","LA","701185665","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","XNY5ULPU8EN6","XNY5ULPU8EN6","THE ADMINISTRATORS OF THE TULANE EDUCATIONAL FUND","ADMINISTRATORS OF THE TULANE EDUCATIONAL FUND, THE","1BHK1",
"75N93020F00003","75N93019D00023","P00002","0","DO Delivery Order","$2,451,734.56","Oct 28, 2020","Oct 15, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208523012","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QKC5FQ63F7Z4","QKC5FQ63F7Z4","MEDICAL SCIENCE & COMPUTING INC","MEDICAL SCIENCE & COMPUTING, LLC","5JJT1",
"75N93020F00003","75N93020D00007","P00003","0","DO Delivery Order","$0.00","Apr 10, 2023","May 19, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","NEW ORLEANS","LA","701185665","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","XNY5ULPU8EN6","XNY5ULPU8EN6","THE ADMINISTRATORS OF THE TULANE EDUCATIONAL FUND","ADMINISTRATORS OF THE TULANE EDUCATIONAL FUND, THE","1BHK1",
"75N93020F00003","75N93020D00007","P00004","0","DO Delivery Order","$676,780.00","Dec 18, 2023","May 19, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","NEW ORLEANS","LA","701185665","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","XNY5ULPU8EN6","XNY5ULPU8EN6","THE ADMINISTRATORS OF THE TULANE EDUCATIONAL FUND","ADMINISTRATORS OF THE TULANE EDUCATIONAL FUND, THE","1BHK1",
