Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47HAA019F0056","47HAA018A0213","AA0001","0","BPA Call Blanket Purchase Agreement","-$6,932.94","Apr 14, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LITTLETON","CO","801208079","NONE","NONE OF THE ABOVE","C7VNDGKKA2J7","C7VNDGKKA2J7","CI INTERNATIONAL  INC.","COMMUNICATION INSTITUTE INTERNATIONAL, INC","1Q1P7",
"47HAA020F0120","47QSHA19D004S","AA0001","0","DO Delivery Order","-$7,650.00","Apr 12, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ANNAPOLIS","MD","214017922","NONE","NONE OF THE ABOVE","NXRUAR6HULX7","NXRUAR6HULX7","BUILDING OWNERS AND MANAGERS INSTITUTE INTERNATIONAL  INCORP","BUILDING OWNERS AND MANAGERS INSTITUTE INTERNATIONAL, INCORPORATED","1H2Y2",
"47HAA021F0117","47QSHA19D004S","0","0","DO Delivery Order","$31,313.00","Jun 28, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ANNAPOLIS","MD","214017922","NONE","NONE OF THE ABOVE","NXRUAR6HULX7","NXRUAR6HULX7","BUILDING OWNERS AND MANAGERS INSTITUTE INTERNATIONAL  INCORP","BUILDING OWNERS AND MANAGERS INSTITUTE INTERNATIONAL, INCORPORATED","1H2Y2",
"47HAA021F0144","GS21F025CA","0","0","DO Delivery Order","$56,177.74","Sep 2, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","UNIVERSITY PARK","PA","168021503","NONE","NONE OF THE ABOVE","NPM2J7MSCF61","NPM2J7MSCF61","THE PENNSYLVANIA STATE UNIVERSITY","PENNSYLVANIA STATE UNIVERSITY, THE","7A720",
"47QREA20D0014",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 26, 2021","Jul 1, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U099","EDUCATION/TRAINING- OTHER","611710","EDUCATIONAL SUPPORT SERVICES","MUKILTEO","WA","982753220","NONE","NONE OF THE ABOVE","LKYWZVDNUHE7","LKYWZVDNUHE7","ARTHUR JACKSON CTC INC.","ARTHUR JACKSON CTC INC.","72XQ1",
"47QREA21D000M",,"0",0,"FSS Federal Supply Schedule","$0.00","Mar 19, 2021","Aug 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U099","EDUCATION/TRAINING- OTHER","611710","EDUCATIONAL SUPPORT SERVICES","BUFFALO","NY","142021934","NONE","NONE OF THE ABOVE","JXSXK41D9129","JXSXK41D9129","PERFORMANCE LEARNING SYSTEMS  INC.","PERFORMANCE LEARNING SYSTEMS, INC.","8H4L9",
"47QSMA19D08N8",,"PA0004",0,"FSS Federal Supply Schedule","$0.00","Oct 25, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","U099","EDUCATION/TRAINING- OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","ARLINGTON","VA","222023709","NONE","NONE OF THE ABOVE","EQCNW8RV7JV1","EQCNW8RV7JV1","NEOSTEK  INC","NEOSTEK, INC","654J0",
"47QSMA19D08N8",,"PA0005",0,"FSS Federal Supply Schedule","$0.00","Feb 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","U099","EDUCATION/TRAINING- OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","ARLINGTON","VA","222091731","NONE","NONE OF THE ABOVE","EQCNW8RV7JV1","EQCNW8RV7JV1","NEOSTEK  INC","NEOSTEK, INC","654J0",
"GS02Q16DCR0002",,"PO0007",0,"IDC Indefinite Delivery Contract","$0.00","Sep 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222063617",,,"MFYCXCNW4WL5","FFL6SAMJ8K73","ARMED FORCES SERVICES CORPORATION","ARMED FORCES SERVICES CORPORATION","1Q8F1",
"GS02Q16DCR0004",,"PA0006",0,"IDC Indefinite Delivery Contract","$0.00","Feb 9, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WASHINGTON","DC","200052207",,,"QQFRHS1UB7D3","QQFRHS1UB7D3","ATLAS RESEARCH LLC","ATLAS RESEARCH LLC","556H5",
"GS02Q16DCR0004",,"PS0007",0,"IDC Indefinite Delivery Contract","$0.00","Aug 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WASHINGTON","DC","200052207",,,"QQFRHS1UB7D3","QQFRHS1UB7D3","ATLAS RESEARCH LLC","ATLAS RESEARCH LLC","556H5",
"GS02Q16DCR0005",,"PA0005",0,"IDC Indefinite Delivery Contract","$0.00","Feb 9, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"GS02Q16DCR0008",,"PO0008",0,"IDC Indefinite Delivery Contract","$0.00","Sep 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","HUNTSVILLE","AL","358062802",,,"HHT6NC9UT8Z5","F9SDJAZFTLG6","HUNTINGTON INGALLS INDUSTRIES  INC.","HII MISSION DRIVEN INNOVATIVE SOLUTIONS INC.","0MWW4",
"GS02Q16DCR0017",,"PO0007",0,"IDC Indefinite Delivery Contract","$0.00","Sep 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","COLUMBIA","MD","210443555",,,"GLRVV6FC6DB3","GLRVV6FC6DB3","GP STRATEGIES CORPORATION","GP STRATEGIES CORPORATION","64825",
"GS02Q16DCR0019",,"PS0006",0,"IDC Indefinite Delivery Contract","$0.00","Aug 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.","5M571",
"GS02Q16DCR0020",,"PSA823",0,"IDC Indefinite Delivery Contract","$0.00","Oct 13, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","OKLAHOMA CITY","OK","731081759",,,"ME9KE1Y5HCR8","ME9KE1Y5HCR8","KEYBRIDGE TECHNOLOGIES  INC.","KEYBRIDGE TECHNOLOGIES, INC.","3C6M4",
"GS02Q16DCR0031",,"PS0006",0,"IDC Indefinite Delivery Contract","$0.00","Aug 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","CRMGWEPEE1H3","SRA INTERNATIONAL  INC.","SRA INTERNATIONAL, INC.","6R517",
"GS02Q16DCR0032",,"PA0006",0,"IDC Indefinite Delivery Contract","$0.00","Feb 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ROCKVILLE","MD","208504816",,,"RS3WLFN3TDH6","RS3WLFN3TDH6","CENTER FOR ORGANIZATIONAL EXCELLENCE  INC  THE","CENTER FOR ORGANIZATIONAL EXCELLENCE, INCORPORATED, THE","1VYT7",
"GS02Q16DCR0033",,"PO0012",0,"IDC Indefinite Delivery Contract","$0.00","Sep 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ATLANTA","GA","303051843",,,"DZHAKNC8MJ55","DZHAKNC8MJ55","THE NORTH HIGHLAND COMPANY","NORTH HIGHLAND COMPANY LLC, THE","1QZ50",
"GS02Q16DCR0116",,"PSA823",0,"IDC Indefinite Delivery Contract","$0.00","Oct 14, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GREENBELT","MD","207703531",,,"UA6NPN6M89L6","UA6NPN6M89L6","COLLEAGUE CONSULTING  LLC","COLLEAGUE CONSULTING, LLC","3QVF7",
"47HAA018F0299","47HAA018A0207","PA0002","0","BPA Call Blanket Purchase Agreement","-$54.19","Jan 21, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221822639","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS INCORPORATED","5J639",
"47HAA019F0206","47HAA018A0213","PA0001","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 5, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LITTLETON","CO","801208079","NONE","NONE OF THE ABOVE","C7VNDGKKA2J7","C7VNDGKKA2J7","CI INTERNATIONAL  INC.","COMMUNICATION INSTITUTE INTERNATIONAL, INC","1Q1P7",
"47HAA021F0048","47HAA019A0002","0","0","BPA Call Blanket Purchase Agreement","$11,245.50","Feb 23, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","323117","BOOKS PRINTING","MANASSAS","VA","201104156","NONE","NONE OF THE ABOVE","TBSYN5HETPN5","TBSYN5HETPN5","BUSINESS MANAGEMENT RESEARCH ASSOCIATES  INC.","BUSINESS MANAGEMENT RESEARCH A","2M984",
"47HAA021F0056","47HAA018A0205","0","0","BPA Call Blanket Purchase Agreement","$10,582.00","Mar 10, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","323117","BOOKS PRINTING","MANASSAS","VA","201104156","NONE","NONE OF THE ABOVE","TBSYN5HETPN5","TBSYN5HETPN5","BUSINESS MANAGEMENT RESEARCH ASSOCIATES  INC.","BUSINESS MANAGEMENT RESEARCH A","2M984",
"47HAA021F0088","47QSHA19D004S","0","0","DO Delivery Order","$50,100.80","May 17, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ANNAPOLIS","MD","214017922","NONE","NONE OF THE ABOVE","NXRUAR6HULX7","NXRUAR6HULX7","BUILDING OWNERS AND MANAGERS INSTITUTE INTERNATIONAL  INCORP","BUILDING OWNERS AND MANAGERS INSTITUTE INTERNATIONAL, INCORPORATED","1H2Y2",
"47HAA021F0116","47HAA018A0204","0","0","BPA Call Blanket Purchase Agreement","$25,098.00","Jun 24, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221822639","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS INCORPORATED","5J639",
"47HAA021F0133","GS10F0220R","0","0","DO Delivery Order","$35,533.00","Aug 9, 2021","May 11, 2021","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CROFTON","MD","211142621","NONE","NONE OF THE ABOVE","FDM2V5EM7K95","FDM2V5EM7K95","INSIGHT MANAGEMENT CONSULTING  LLC","INSIGHT MANAGEMENT CONSULTING, LLC","4HNH1",
"47PD0821F0030","47HAA018A0213","0","0","BPA Call Blanket Purchase Agreement","$16,219.50","Feb 17, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 BALTIMORE/WOODLAWN FIELD OFFICE","S","U099","EDUCATION/TRAINING- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LITTLETON","CO","801208079","NONE","NONE OF THE ABOVE","C7VNDGKKA2J7","C7VNDGKKA2J7","CI INTERNATIONAL  INC.","COMMUNICATION INSTITUTE INTERNATIONAL, INC","1Q1P7",
"47QREA20D0014",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 6, 2021","Jul 1, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U099","EDUCATION/TRAINING- OTHER","611710","EDUCATIONAL SUPPORT SERVICES","MUKILTEO","WA","982753220","NONE","NONE OF THE ABOVE","LKYWZVDNUHE7","LKYWZVDNUHE7","ARTHUR JACKSON CTC INC.","ARTHUR JACKSON CTC INC.","72XQ1",
"47QREA21D000M",,"PA0002",0,"FSS Federal Supply Schedule","$0.00","Apr 14, 2021","Aug 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U099","EDUCATION/TRAINING- OTHER","611710","EDUCATIONAL SUPPORT SERVICES","BUFFALO","NY","142021934","NONE","NONE OF THE ABOVE","JXSXK41D9129","JXSXK41D9129","PERFORMANCE LEARNING SYSTEMS  INC.","PERFORMANCE LEARNING SYSTEMS, INC.","8H4L9",
"47QREA21D000M",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Apr 6, 2021","Aug 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U099","EDUCATION/TRAINING- OTHER","611710","EDUCATIONAL SUPPORT SERVICES","BUFFALO","NY","142021934","NONE","NONE OF THE ABOVE","JXSXK41D9129","JXSXK41D9129","PERFORMANCE LEARNING SYSTEMS  INC.","PERFORMANCE LEARNING SYSTEMS, INC.","8H4L9",
"47QSMA19D08N8",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 16, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","U099","EDUCATION/TRAINING- OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","ARLINGTON","VA","222023709","NONE","NONE OF THE ABOVE","EQCNW8RV7JV1","EQCNW8RV7JV1","NEOSTEK  INC","NEOSTEK, INC","654J0",
"GS02Q16DCR0004",,"PO0008",0,"IDC Indefinite Delivery Contract","$0.00","Sep 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WASHINGTON","DC","200052207",,,"QQFRHS1UB7D3","PU2FQPD1UNG9","ATLAS RESEARCH LLC","ATLAS RESEARCH LLC","556H5",
"GS02Q16DCR0005",,"PO0007",0,"IDC Indefinite Delivery Contract","$0.00","Sep 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"GS02Q16DCR0005",,"PS0006",0,"IDC Indefinite Delivery Contract","$0.00","Aug 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"GS02Q16DCR0006",,"PS0009",0,"IDC Indefinite Delivery Contract","$0.00","Aug 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221823900",,,"L55KAZMLJM25","L55KAZMLJM25","C2 TECHNOLOGIES INC","C2 TECHNOLOGIES, INC.","09UJ3",
"GS02Q16DCR0009",,"PA0005",0,"IDC Indefinite Delivery Contract","$0.00","Feb 9, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ORLANDO","FL","328263019",,,"ESJUFTK8SU88","ESJUFTK8SU88","CARLEY CORPORATION","CARLEY CORPORATION","0TB78",
"GS02Q16DCR0009",,"PO0008",0,"IDC Indefinite Delivery Contract","$0.00","Sep 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ORLANDO","FL","328263019",,,"ESJUFTK8SU88","ESJUFTK8SU88","CARLEY CORPORATION","CARLEY CORPORATION","0TB78",
"GS02Q16DCR0010",,"PO0008",0,"IDC Indefinite Delivery Contract","$0.00","Sep 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ALEXANDRIA","VA","223143141",,,"KCJVUZCD13K3","KCJVUZCD13K3","CARNEY  INC.","TEAM CARNEY, INC.","1YYZ3",
"GS02Q16DCR0011",,"PA0006",0,"IDC Indefinite Delivery Contract","$0.00","Feb 10, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BETHESDA","MD","208143202",,,"GMAUZS5J44M5","GMAUZS5J44M5","PANUM TELECOM LLC","PANUM TELECOM, L.L.C.","35EU5",
"GS02Q16DCR0011",,"PO0008",0,"IDC Indefinite Delivery Contract","$0.00","Jun 11, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BETHESDA","MD","208143217",,,"GMAUZS5J44M5","GMAUZS5J44M5","PANUM TELECOM LLC","PANUM TELECOM LLC","35EU5",
"GS02Q16DCR0015",,"PO0009",0,"IDC Indefinite Delivery Contract","$0.00","Sep 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WASHINGTON","DC","200243235",,,"D6Y7R4WZCUK8","D6Y7R4WZCUK8","APPRIO  INC","APPRIO, INC.","3NHF8",
"GS02Q16DCR0016",,"PA0007",0,"IDC Indefinite Delivery Contract","$0.00","Mar 18, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GS02Q16DCR0016",,"PS0008",0,"IDC Indefinite Delivery Contract","$0.00","Aug 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GS02Q16DCR0017",,"PA0005",0,"IDC Indefinite Delivery Contract","$0.00","Feb 10, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","COLUMBIA","MD","210443555",,,"GLRVV6FC6DB3","GLRVV6FC6DB3","GP STRATEGIES CORPORATION","GP STRATEGIES CORPORATION","64825",
"GS02Q16DCR0023",,"PA0005",0,"IDC Indefinite Delivery Contract","$0.00","Feb 12, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641",,,"C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"GS02Q16DCR0024",,"PS0009",0,"IDC Indefinite Delivery Contract","$0.00","Aug 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","MINNEAPOLIS","MN","554012399",,,"KGZ7ELR8QJM6","CFALLJBGZ697","GARTNER  INC.","PERSONNEL DECISIONS RESEARCH INSTITUTES, LLC","7R332",
"GS02Q16DCR0026",,"PO0008",0,"IDC Indefinite Delivery Contract","$0.00","Sep 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","LANDOVER","MD","207852230",,,"FFFBN9JMAKK3","FFFBN9JMAKK3","POWERTRAIN INC","POWERTRAIN INC","1ZLY7",
"GS02Q16DCR0027",,"PA0007",0,"IDC Indefinite Delivery Contract","$0.00","Mar 15, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424543",,,"JG1JX6NL39U7","S7WJMUUALPN7","PRICEWATERHOUSECOOPERS PUBLIC SECTOR LLP","GUIDEHOUSE LLP","783T6",
"GS02Q16DCR0028",,"PO0008",0,"IDC Indefinite Delivery Contract","$0.00","Sep 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201905856",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"GS02Q16DCR0030",,"PO0006",0,"IDC Indefinite Delivery Contract","$0.00","Aug 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","HUNTSVILLE","AL","358056219",,,"G2W1NL736LE8","G2W1NL736LE8","SIGMATECH  INC.","SIGMATECH, INC.","69572",
"GS02Q16DCR0031",,"PA0005",0,"IDC Indefinite Delivery Contract","$0.00","Feb 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","VF58HFRNGEL8","SRA INTERNATIONAL  INC.","SRA INTERNATIONAL, INC.","6R517",
"GS02Q16DCR0115",,"PA0006",0,"IDC Indefinite Delivery Contract","$0.00","Feb 15, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","HERNDON","VA","201714686",,,"WLDXH4S6J7G6","MBF8BNJR3AN9","NTT DATA FEDERAL  INC.","NTT DATA FEDERAL SERVICES, INC","8B358",
"GS02Q16DCR0116",,"PA0005",0,"IDC Indefinite Delivery Contract","$0.00","Feb 10, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GREENBELT","MD","207703531",,,"UA6NPN6M89L6","UA6NPN6M89L6","COLLEAGUE CONSULTING  LLC","COLLEAGUE CONSULTING, LLC","3QVF7",
