Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE4A622F053U","SPE4AX20D5031","0","0","DO Delivery Order","$8,305.92","Apr 15, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A622F158Z","SPE4AX20D5031","0","0","DO Delivery Order","$8,899.20","May 26, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A622F310E","SPE4AX20D5031","0","0","DO Delivery Order","$15,820.80","Aug 14, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A622F361A","SPE4A622D5924","0","0","DO Delivery Order","$20,896.40","Sep 7, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A622V7375",,"0","0","PO Purchase Order","$22,422.00","Dec 16, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A623F5923","SPE4AX20D5031","0","0","DO Delivery Order","$9,360.64","Jan 13, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A624F2917","SPE4AX20D5031","0","0","DO Delivery Order","$9,558.40","Nov 17, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A624F2917","SPE4AX20D5031","P00001","0","DO Delivery Order","$0.00","Dec 19, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A624P5663",,"0","0","PO Purchase Order","$16,999.08","Nov 17, 2023","Oct 27, 2023","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4AX20D5031",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 31, 2020","Feb 12, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4AX20D5031",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Feb 2, 2023","Feb 12, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4AX20D5031",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jul 3, 2023","Feb 12, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPM4A613D0019",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Oct 24, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPM4A613D0019",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Oct 7, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPM4A613D0019",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Oct 7, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPM4A613D0019",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Sep 23, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPM4A613D0019",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Sep 30, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
