Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0003","SECHQ113A0015","0","0","BPA Call Blanket Purchase Agreement","$43,536.00","Jun 3, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561320","TEMPORARY HELP SERVICES","LAKEWOOD","NJ","087013310",,,"NQEUXWHBT439","NQEUXWHBT439","PRECISION INFRASTRUCTURE  INC.","PRECISION INFRASTRUCTURE INCORPORATED",,
"0003","SECHQ113D0005","0","0","DO Delivery Order","$90,000.00","Mar 19, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","OAKLAND","CA","946212037",,,"QRNSCYC9EJF5","QRNSCYC9EJF5","CBX TECHNOLOGIES INC.","CBX TECHNOLOGIES INC.",,
"0003","SECHQ114A0020","0","0","BPA Call Blanket Purchase Agreement","$29,000.00","Jul 28, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R606","SUPPORT- ADMINISTRATIVE: COURT REPORTING","561320","TEMPORARY HELP SERVICES","SAN FRANCISCO","CA","941051543",,,"L6XZTKQ26275","L6XZTKQ26275","BEHMKE REPORTING & VIDEO SERVICES","BEHMKE REPORTING & VIDEO SERVICES",,
"0003","SECHQ114A0026","0","0","BPA Call Blanket Purchase Agreement","$461,651.00","Sep 19, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541219","OTHER ACCOUNTING SERVICES","MC LEAN","VA","221023025",,,"ZW24WXQ92VF9","ZW24WXQ92VF9","ASCELLA TECHNOLOGIES  INC.","ASCELLA TECHNOLOGIES, INC.",,
"0003","SECHQ114D0017","0","0","DO Delivery Order","$260,000.00","Sep 22, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208532932",,,"J5F2G4UBN989","J5F2G4UBN989","ALFONSO & ASSOCIATES CONSULTING  INC","ALFONSO & ASSOCIATES CONSULTING, INC",,
"0003","SECHQ111D0001","1","0","DO Delivery Order","$634,500.00","Sep 7, 2011",,"5000","SECURITIES AND EXCHANGE COMMISSION","OPERATIONAL SUPPORT","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","OAKLAND","CA","946212037",,,"QRNSCYC9EJF5","QRNSCYC9EJF5","CBX TECHNOLOGIES INC.","CBX TECHNOLOGIES INC.",,
"0003","SECHQ111D0002","1","0","DO Delivery Order","$0.00","Jul 25, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541191","TITLE ABSTRACT AND SETTLEMENT OFFICES","WASHINGTON","DC","200055491",,,"K2LSKREMN6M4","K2LSKREMN6M4","PROXY PERSONNEL LLC","PROXY PERSONNEL LLC",,
"0003","SECHQ112D0105","1","0","DO Delivery Order","$6,000.00","May 25, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","711410","AGENTS AND MANAGERS FOR ARTISTS, ATHLETES, ENTERTAINERS, AND OTHER PUBLIC FIGURES","BETHESDA","MD","208161706",,,"CS2YPY9C1L34","CS2YPY9C1L34","HOOKS-YENSON LLC","HOOKS-YENSON LLC",,
"0003","SECHQ112D0113","1","0","DO Delivery Order","$0.00","Sep 23, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222033728",,,"SZEHJV7MN8V1","SZEHJV7MN8V1","NATIONAL CAPITOL CONTRACTING  LLC","NATIONAL CAPITOL CONTRACTING, LLC",,
"0003","SECHQ113A0015","1","0","BPA Call Blanket Purchase Agreement","$21,945.60","Aug 28, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561320","TEMPORARY HELP SERVICES","LAKEWOOD","NJ","087013310",,,"NQEUXWHBT439","NQEUXWHBT439","PRECISION INFRASTRUCTURE  INC.","PRECISION INFRASTRUCTURE INCORPORATED",,
"0003","SECHQ113D0014","1","0","DO Delivery Order","$0.00","Jul 22, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R703","SUPPORT- MANAGEMENT: ACCOUNTING","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CLIFTON","VA","201242550",,,"ZGLHPDKK5GP9","ZGLHPDKK5GP9","SHABAS SOLUTIONS  LLC","SHABAS SOLUTIONS, LLC",,
"0003","SECHQ114A0020","1","0","BPA Call Blanket Purchase Agreement","-$26,679.84","Oct 28, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R606","SUPPORT- ADMINISTRATIVE: COURT REPORTING","561320","TEMPORARY HELP SERVICES","SAN FRANCISCO","CA","941051543",,,"L6XZTKQ26275","L6XZTKQ26275","BEHMKE REPORTING & VIDEO SERVICES","BEHMKE REPORTING & VIDEO SERVICES",,
"0003","SECHQ114A0022","1","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 28, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328",,,"DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","4VRA5",
"0003","SECHQ110D0011","2","0","DO Delivery Order","-$208,000.00","Oct 8, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SILVER SPRING","MD","209103720",,,"J4L3LFGSKR88","J4L3LFGSKR88","SMART DATA SOLUTIONS  LLC","SMART DATA SOLUTIONS, LLC",,
"0003","SECHQ111D0002","2","0","DO Delivery Order","-$17,971.92","Feb 12, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541191","TITLE ABSTRACT AND SETTLEMENT OFFICES","WASHINGTON","DC","200055491",,,"K2LSKREMN6M4","K2LSKREMN6M4","PROXY PERSONNEL LLC","PROXY PERSONNEL LLC",,
"0003","SECHQ112D0108","2","0","DO Delivery Order","-$16,000.00","Nov 30, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","U009","EDUCATION/TRAINING- GENERAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","JERICHO","NY","117532230",,,"M3E9MXULKD37","M3E9MXULKD37","GLOBAL FINANCIAL MARKETS INSTITUTE INC.","GLOBAL FINANCIAL MARKETS INSTITUTE INC.",,
"0003","SECHQ115A0029","2","0","BPA Call Blanket Purchase Agreement","$86,131.20","Aug 31, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ATLANTA","GA","303161876",,,"NKVBFV29D896","NKVBFV29D896","ROYSTER GROUP  INC.  THE","ROYSTER GROUP, INC., THE","3B9T9",
"0003","SECHQ115D0030","2","0","DO Delivery Order","$0.00","Dec 9, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CHANTILLY","VA","201511234",,,"WFL8MLY42MN8","WFL8MLY42MN8","SAVVEE CONSULTING  INC.","SAVVEE CONSULTING INC.",,
"0003","SECHQ110D0011","3","0","DO Delivery Order","$0.00","Feb 26, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SILVER SPRING","MD","209103720",,,"J4L3LFGSKR88","J4L3LFGSKR88","SMART DATA SOLUTIONS  LLC","SMART DATA SOLUTIONS, LLC",,
"0003","SECHQ112A0127","3","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 14, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023025",,,"ZW24WXQ92VF9","ZW24WXQ92VF9","ASCELLA TECHNOLOGIES  INC.","ASCELLA TECHNOLOGIES, INC.",,
"0003","SECHQ112D0108","3","0","DO Delivery Order","$0.00","Feb 9, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","U009","EDUCATION/TRAINING- GENERAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","JERICHO","NY","117532230",,,"M3E9MXULKD37","M3E9MXULKD37","GLOBAL FINANCIAL MARKETS INSTITUTE INC.","GLOBAL FINANCIAL MARKETS INSTITUTE INC.","3WBJ6",
"0003","SECHQ113A0013","3","0","BPA Call Blanket Purchase Agreement","$5,770.80","Dec 2, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561320","TEMPORARY HELP SERVICES","WASHINGTON","DC","200055381",,,"WVNGPG4E2AL3","WVNGPG4E2AL3","ASPEN OF D.C.  INC.","ASPEN OF DC INCORPORATED",,
"0003","SECHQ113A0015","3","0","BPA Call Blanket Purchase Agreement","$88,406.00","Dec 9, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561320","TEMPORARY HELP SERVICES","LAKEWOOD","NJ","087013310",,,"NQEUXWHBT439","NQEUXWHBT439","PRECISION INFRASTRUCTURE  INC.","PRECISION INFRASTRUCTURE INCORPORATED",,
"0003","SECHQ111A0014","4","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 3, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541110","OFFICES OF LAWYERS","MILWAUKEE","WI","532031807",,,"RA5BNT6N3W98","RA5BNT6N3W98","ABSOLUTE TECHNOLOGY LAW GROUP  LLC","ABSOLUTE TECHNOLOGY LAW GROUP",,
"0003","SECHQ111AD0003","4","0","DO Delivery Order","$295,096.00","Sep 7, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BETHESDA","MD","208171826",,,"VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINES CORPORATION",,
"0003","SECHQ114A0026","4","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 22, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541219","OTHER ACCOUNTING SERVICES","MC LEAN","VA","221023025",,,"ZW24WXQ92VF9","ZW24WXQ92VF9","ASCELLA TECHNOLOGIES  INC.","ASCELLA TECHNOLOGIES, INC.","1X0X8",
"0003","SECHQ111D0006","5","0","DO Delivery Order","$4,500.00","Sep 26, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","OAKLAND","CA","946212037",,,"QRNSCYC9EJF5","QRNSCYC9EJF5","CBX TECHNOLOGIES INC.","CBX TECHNOLOGIES INC.",,
"0003","SECHQ114A0026","5","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 10, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541219","OTHER ACCOUNTING SERVICES","MC LEAN","VA","221023025",,,"ZW24WXQ92VF9","ZW24WXQ92VF9","ASCELLA TECHNOLOGIES  INC.","ASCELLA TECHNOLOGIES, INC.","1X0X8",
"0003","SECHQ113D0041","6","0","DO Delivery Order","$9,261,826.00","Apr 29, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201669400",,,"DN1BFF3CJ7E3","DN1BFF3CJ7E3","ADVANCED SOFTWARE SYSTEMS  INC.","ADVANCED SOFTWARE SYSTEMS, INC.",,
"0003","SECHQ114A0026","6","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 29, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541219","OTHER ACCOUNTING SERVICES","MC LEAN","VA","221023025",,,"ZW24WXQ92VF9","ZW24WXQ92VF9","ASCELLA TECHNOLOGIES  INC.","ASCELLA TECHNOLOGIES, INC.","1X0X8",
"0003","SECHQ111AD0001","8","0","DO Delivery Order","$0.00","Oct 11, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"0003","SECHQ113D0045","P0001","0","DO Delivery Order","$0.00","Oct 10, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220316052",,,"E7NQC6R9QG17","E7NQC6R9QG17","PYRAMID SYSTEMS  INC.","PYRAMID SYSTEMS, INC.","1KEG1",
"0003","SECHQ113D0041","P00026","0","DO Delivery Order","-$542,995.26","Nov 15, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201669400",,,"DN1BFF3CJ7E3","DN1BFF3CJ7E3","ADVANCED SOFTWARE SYSTEMS  INC.","ADVANCED SOFTWARE SYSTEMS, INC.","1CDB5",
"0003","SECHQ110D0011","0","0","DO Delivery Order","$925,000.00","Mar 7, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SILVER SPRING","MD","209103720",,,"J4L3LFGSKR88","J4L3LFGSKR88","SMART DATA SOLUTIONS  LLC","SMART DATA SOLUTIONS, LLC",,
"0003","SECHQ110D0019","0","0","DO Delivery Order","$33,186.40","Sep 29, 2011",,"5000","SECURITIES AND EXCHANGE COMMISSION","OPERATIONAL SUPPORT","S","R499","OTHER PROFESSIONAL SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SILVER SPRING","MD","209103720",,,"J4L3LFGSKR88","J4L3LFGSKR88","SMART DATA SOLUTIONS  LLC","SMART DATA SOLUTIONS, LLC",,
"0003","SECHQ115D0020","0","0","DO Delivery Order","$61,281.34","Sep 1, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","EASTON","PA","180423514",,,"WSLNTLUM4LQ5","WSLNTLUM4LQ5","WOLPER SUBSCRIPTION SERVICES  INC.","WOLPER SUBSCRIPTION SERVICES, INC.",,
"0003","SECHQ111AD0001","10","0","DO Delivery Order","$58,000.00","Sep 12, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"0003","SECHQ113D0041","13","0","DO Delivery Order","$9,011,826.00","Apr 12, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201669400",,,"DN1BFF3CJ7E3","DN1BFF3CJ7E3","ADVANCED SOFTWARE SYSTEMS  INC.","ADVANCED SOFTWARE SYSTEMS, INC.",,
"0003","SECHQ110D0021","1","0","DO Delivery Order","$0.00","Sep 4, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7435","OFFICE INFORMATION SYSTEM EQUIPMENT","423420","OFFICE EQUIPMENT MERCHANT WHOLESALERS","TRUMBULL","CT","066114724",,,"L328W9AJ5LB3","SALUMJK5N5V7","CANON INC.","OCE NORTH AMERICA, INC.",,
"0003","SECHQ113D0054","1","0","DO Delivery Order","$0.00","Dec 23, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","BASKING RIDGE","NJ","079202021",,,"NQKWRHGLTD55","KXRRR28NB974","SI ORGANIZATION  INC.  THE","TT GOVERNMENT SOLUTIONS INC",,
"0003","SECHQ114D0020","1","0","DO Delivery Order","$141,907.20","May 11, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R703","SUPPORT- MANAGEMENT: ACCOUNTING","541219","OTHER ACCOUNTING SERVICES","MCLEAN","VA","221023394",,,"RK54WCHCUTR1","RK54WCHCUTR1","INFINITY TECHNOLOGY  LLC","INFINITY TECHNOLOGY, LLC",,
"0003","SECHQ115A0027","1","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 22, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220303400",,,"M3SLF8GNLMH4","M3SLF8GNLMH4","JBR SOLUTIONS  INC","JBR SOLUTIONS, INC","361N5",
"0003","SECHQ115D0018","1","0","DO Delivery Order","$2,519.33","Sep 8, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7610","BOOKS AND PAMPHLETS","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","CONCORD","NH","033015019",,,"F6NWTRLP9QL9","T9A4P2ERE1T3","PRENAX INCORPORATED","BASCH SUBSCRIPTIONS, INC.","07NF4",
"0003","SECHQ115D0027","1","0","DO Delivery Order","$0.00","Nov 29, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BETHESDA","MD","208171834",,,"VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINES CORPORATION",,
"0003","SECHQ111D0003","2","0","DO Delivery Order","-$17,111.00","Aug 5, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541191","TITLE ABSTRACT AND SETTLEMENT OFFICES","OAKLAND","CA","946212037",,,"QRNSCYC9EJF5","QRNSCYC9EJF5","CBX TECHNOLOGIES INC.","CBX TECHNOLOGIES INC.",,
"0003","SECHQ113D0041","2","0","DO Delivery Order","$0.00","Oct 8, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201669400",,,"DN1BFF3CJ7E3","DN1BFF3CJ7E3","ADVANCED SOFTWARE SYSTEMS  INC.","ADVANCED SOFTWARE SYSTEMS, INC.",,
"0003","SECHQ113D0050","2","0","DO Delivery Order","$0.00","Jan 17, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","BASKING RIDGE","NJ","079202021",,,"NQKWRHGLTD55","RP2NMR4KKU11","VENCORE LABS  INC.","TT GOVERNMENT SOLUTIONS INC",,
"0003","SECHQ115D0011","2","0","DO Delivery Order","$0.00","Dec 14, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","MIAMI","FL","331312463",,,"EV44LLLVJZV3","EV44LLLVJZV3","FOCUS LITIGATION CONSULTING  LLC","FOCUS LITIGATION CONSULTING, LLC",,
"0003","SECHQ110D0019","3","0","DO Delivery Order","$0.00","May 17, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SILVER SPRING","MD","209103720",,,"J4L3LFGSKR88","J4L3LFGSKR88","SMART DATA SOLUTIONS  LLC","SMART DATA SOLUTIONS, LLC","30VW0",
"0003","SECHQ113D0051","3","0","DO Delivery Order","$0.00","Sep 18, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","CHARLOTTESVILLE","VA","229035575",,,"ER1GY7796WG8","ER1GY7796WG8","ELDER RESEARCH INC","ELDER RESEARCH INC",,
"0003","SECHQ113D0054","3","0","DO Delivery Order","-$18.77","Apr 18, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","BASKING RIDGE","NJ","079202021",,,"NQKWRHGLTD55","RP2NMR4KKU11","VENCORE LABS  INC.","TT GOVERNMENT SOLUTIONS INC",,
"0003","SECHQ114D0004","3","0","DO Delivery Order","$60,000.00","Aug 31, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","HUNTSVILLE","AL","358062369",,,"U2BDF7Q9A4N6","MNPNZE1FEW54","CANVAS  INC.","CLINE-MORIN ASSOCIATES",,
"0003","SECHQ113D0041","4","0","DO Delivery Order","$0.00","Oct 30, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201669400",,,"DN1BFF3CJ7E3","DN1BFF3CJ7E3","ADVANCED SOFTWARE SYSTEMS  INC.","ADVANCED SOFTWARE SYSTEMS, INC.",,
"0003","SECHQ113D0051","4","0","DO Delivery Order","-$89,842.58","Feb 23, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","CHARLOTTESVILLE","VA","229035575",,,"ER1GY7796WG8","ER1GY7796WG8","ELDER RESEARCH INC","ELDER RESEARCH INC",,
"0003","SECHQ113D0045","5","0","DO Delivery Order","$1,317,199.59","Sep 22, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220316052",,,"E7NQC6R9QG17","E7NQC6R9QG17","PYRAMID SYSTEMS  INC.","PYRAMID SYSTEMS, INC.","1KEG1",
