Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HC102816F0066","GS35F0646S","P00007","0","DO Delivery Order","$255,233.57","Dec 19, 2017",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HSCEMD11F00069","GS35F0646S","P00004","0","DO Delivery Order","$5,719,546.44","Aug 15, 2013",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSCEMD11F00069","GS35F0646S","P00011","0","DO Delivery Order","$0.00","Sep 7, 2016",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSHQDC12J00404","GS35F0646S","P00008","0","DO Delivery Order","$1,008,508.00","Sep 5, 2013",,"7001","OFFICE OF PROCUREMENT OPERATIONS","ENTERPRISE ACQUISITION DIVISION (EAD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"TFMSHQ08K0047","GS35F0646S","3","0","DO Delivery Order","$0.00","Apr 9, 2008",,"2033","FINANCIAL MANAGEMENT SERVICE","DEPT OF TREAS/FINANCIAL MANAGEMENT SERVICE","P","7021","ADP CENTRAL PROCESSING UNIT-DIGITAL","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSCEMD11F00069","GS35F0646S","P00001","0","DO Delivery Order","$66,000.00","Sep 6, 2011",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSCEMD11F00069","GS35F0646S","P00007","0","DO Delivery Order","$6,082,703.47","Aug 5, 2014",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSHQDC12J00404","GS35F0646S","P00004","0","DO Delivery Order","$0.00","Apr 24, 2013",,"7001","OFFICE OF PROCUREMENT OPERATIONS","ENTERPRISE ACQUISITION DIVISION (EAD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSHQDC12J00404","GS35F0646S","P00010","0","DO Delivery Order","$0.00","Jan 14, 2014",,"7001","OFFICE OF PROCUREMENT OPERATIONS","ENTERPRISE ACQUISITION DIVISION (EAD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSSS0112F0117","GS35F0646S","3","0","DO Delivery Order","$319,028.51","Jun 1, 2015",,"7009","U.S. SECRET SERVICE","U.S. SECRET SERVICE","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSCEMD11F00069","GS35F0646S","P00006","0","DO Delivery Order","$0.00","Mar 6, 2014",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSHQDC12J00404","GS35F0646S","0","0","DO Delivery Order","$988,012.80","Sep 24, 2012",,"7001","OFFICE OF PROCUREMENT OPERATIONS","ENTERPRISE ACQUISITION DIVISION (EAD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSSS0112F0117","GS35F0646S","1","0","DO Delivery Order","$306,640.25","Jun 27, 2013",,"7009","U.S. SECRET SERVICE","U.S. SECRET SERVICE","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"70RTAC19A00000001","GS35F0646S","P00003",0,"BPA Blanket Purchase Agreement","$0.00","Apr 11, 2019",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HC102816F0066","GS35F0646S","0","0","DO Delivery Order","$1,340,244.50","Feb 8, 2016",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSCEMD11F00069","GS35F0646S","P00010","0","DO Delivery Order","$948,228.46","Aug 9, 2016",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSSS0112F0117","GS35F0646S","2","0","DO Delivery Order","$312,773.05","Apr 7, 2014",,"7009","U.S. SECRET SERVICE","U.S. SECRET SERVICE","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSSS0112F0117","GS35F0646S","4","0","DO Delivery Order","-$207,003.79","Aug 7, 2015",,"7009","U.S. SECRET SERVICE","U.S. SECRET SERVICE","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSCEMD11F00069","GS35F0646S","P00012","0","DO Delivery Order","-$343,778.73","Mar 16, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HSSS0112F0117","GS35F0646S","5","0","DO Delivery Order","$325,409.08","May 6, 2016",,"7009","U.S. SECRET SERVICE","U. S. SECRET SERVICE","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"70Z02322FBSX20001","GS35F0646S","A00002","0","DO Delivery Order","$0.00","May 19, 2023",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","NONE","NONE OF THE ABOVE","NP74V9C64DN5","CMZ8EX8SUE75","PERATON SOLUTIONS INC.","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"EXIM13F0025","GS35F0646S","P00022","0","DO Delivery Order","-$864,343.92","Sep 17, 2019",,"8300","EXPORT-IMPORT BANK OF THE U.S.","EXPORT IMPORT BANK OF US","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HC102816F0066","GS35F0646S","P00008","0","DO Delivery Order","$3,562,915.00","Feb 27, 2018",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HC102816F0066","GS35F0646S","P00011","0","DO Delivery Order","$1,379,870.58","Feb 27, 2019",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HHSA290201500001G","GS35F0646S","9","0","DO Delivery Order","$3,091,691.00","Mar 27, 2017",,"7528","AGENCY FOR HEALTHCARE RESEARCH AND QUALITY","AHRQ/HEALTHCARE RESEARCH  QUALITY","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HSCETC11F00009","GS35F0646S","P00002","0","DO Delivery Order","$348,424.24","Sep 21, 2012",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSCETC11F00012","GS35F0646S","0","0","DO Delivery Order","$0.00","Sep 27, 2011",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSHQDC12J00404","GS35F0646S","P00013","0","DO Delivery Order","-$302,092.94","Apr 13, 2017",,"7001","OFFICE OF PROCUREMENT OPERATIONS","ENTERPRISE ACQ DIV","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HSHQDC13A00041","GS35F0646S","P00003",0,"BPA Blanket Purchase Agreement","$0.00","May 22, 2014",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFORMATION TECHNOLOGY ACQUISITION CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"70RTAC18A00000001","GS35F0646S","P00004",0,"BPA Blanket Purchase Agreement","$0.00","Aug 21, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70Z02320FPFD77700","GS35F0646S","0","0","DO Delivery Order","$2,754,944.87","Aug 24, 2020","Aug 12, 2020","7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NM4CXQFFBXZ5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"DOLF139634842","GS35F0646S","0","0","DO Delivery Order","$96,323.22","Jul 22, 2013",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMIN AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HC102816F0066","GS35F0646S","P00003","0","DO Delivery Order","$1,599,204.40","Sep 16, 2016",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HC102816F0066","GS35F0646S","P00004","0","DO Delivery Order","$2,027,583.46","Feb 13, 2017",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HC102816F0066","GS35F0646S","P00012","0","DO Delivery Order","$504,609.02","Mar 8, 2019",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HHSA290201500001G","GS35F0646S","10","0","DO Delivery Order","$3,091,691.00","Mar 23, 2018",,"7528","AGENCY FOR HEALTHCARE RESEARCH AND QUALITY","AHRQ/HEALTHCARE RESEARCH  QUALITY","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HHSA290201500001G","GS35F0646S","1","0","DO Delivery Order","$0.00","Mar 5, 2015",,"7528","AGENCY FOR HEALTHCARE RESEARCH AND QUALITY","PHS AHRQ, HHS, ROCKVILLE, MD","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HHSA290201500001G","GS35F0646S","7","0","DO Delivery Order","$0.00","Feb 17, 2016",,"7528","AGENCY FOR HEALTHCARE RESEARCH AND QUALITY","PHS AHRQ, HHS, ROCKVILLE, MD","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSHQDC12J00404","GS35F0646S","P00003","0","DO Delivery Order","$500,496.00","Mar 21, 2013",,"7001","OFFICE OF PROCUREMENT OPERATIONS","ENTERPRISE ACQUISITION DIVISION (EAD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSHQDC13A00041","GS35F0646S","P00008",0,"BPA Blanket Purchase Agreement","$0.00","Dec 1, 2015",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFORMATION TECHNOLOGY ACQUISITION CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"EXIM13F0025","GS35F0646S","0","0","DO Delivery Order","$13,125,243.00","May 29, 2013",,"8300","EXPORT-IMPORT BANK OF THE U.S.","IMPORT EXPORT BANK ATS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"EXIM13F0025","GS35F0646S","P0015","0","DO Delivery Order","$2,451,862.00","May 29, 2017",,"8300","EXPORT-IMPORT BANK OF THE U.S.","EXPORT IMPORT BANK OF THE US","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HC102816F0066","GS35F0646S","P00009","0","DO Delivery Order","$261,069.33","Aug 15, 2018",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HC102816F0066","GS35F0646S","P00010","0","DO Delivery Order","$2,736,076.65","Sep 6, 2018",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HHSA290201500001G","GS35F0646S","P00012","0","DO Delivery Order","$3,357,410.20","Apr 3, 2019",,"7528","AGENCY FOR HEALTHCARE RESEARCH AND QUALITY","AHRQ/HEALTHCARE RESEARCH  QUALITY","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HSCEMD11F00069","GS35F0646S","0","0","DO Delivery Order","$4,417,417.20","Aug 15, 2011",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSCETC11F00009","GS35F0646S","0","0","DO Delivery Order","$1,002,155.41","Sep 27, 2011",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSCETC11F00009","GS35F0646S","P00003","0","DO Delivery Order","$35,000.00","Feb 25, 2013",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSCETC11F00009","GS35F0646S","P00004","0","DO Delivery Order","$709,280.97","Sep 21, 2013",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
