Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"19HR9024A0014",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Nov 15, 2023",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ZAGREB","S","V226","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: TAXICAB","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19LE2019A0029",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Sep 3, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY BEIRUT","S","J049","MAINT/REPAIR/REBUILD OF EQUIPMENT- MAINTENANCE AND REPAIR SHOP EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19M03022P0158",,"P00001","0","PO Purchase Order","$1,494.23","Mar 16, 2022",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE CASABLANCA","P","2305","GROUND EFFECT VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19QA1023P0802",,"0","0","PO Purchase Order","$52,358.00","Sep 21, 2023",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DOHA","P","2305","GROUND EFFECT VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","AUSTIN","TX","787321842","NONE","NONE OF THE ABOVE","PU1YNCN6XDN9","PU1YNCN6XDN9","MIL SERVE INTERNATIONAL INC","MIL SERVE INTERNATIONAL INC","89M97",
"19RW6018P0349",,"1","0","PO Purchase Order","$0.00","Mar 1, 2018",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY KIGALI","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BIRMINGHAM","AL","352114477","NONE","NONE OF THE ABOVE","LVKER3U64C15","LVKER3U64C15","FLUID SOLUTIONS  LLC","FLUID SOLUTIONS, LLC","597Y0",
"19TS8021A0001",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Nov 16, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY TUNIS","S","J023","MAINT/REPAIR/REBUILD OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TS8021A0001",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Dec 1, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY TUNIS","S","J023","MAINT/REPAIR/REBUILD OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TU1018A0004",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Dec 27, 2017",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE ADANA","S","J051","MAINT/REPAIR/REBUILD OF EQUIPMENT- HAND TOOLS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TU1019A0015",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Dec 7, 2018",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE ADANA","S","J079","MAINT/REPAIR/REBUILD OF EQUIPMENT- CLEANING EQUIPMENT AND SUPPLIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2018D0012",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Dec 16, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2019F0002","19TZ2018D0012","P00002","0","DO Delivery Order","$0.00","Jan 28, 2019",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","S","H991","OTHER QC/TEST/INSPECT- FUELS, LUBRICANTS, OILS, AND WAXES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2019F0004","19TZ2018D0012","0","0","DO Delivery Order","$37,271.52","Oct 23, 2018",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","S","H991","OTHER QC/TEST/INSPECT- FUELS, LUBRICANTS, OILS, AND WAXES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2019F0096","19TZ2018D0012","0","0","DO Delivery Order","$18,326.92","Mar 15, 2019",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2019F0241","19TZ2018D0012","P00001","0","DO Delivery Order","-$19,236.81","Sep 25, 2019",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2020F0585","19TZ2018D0012","P00001","0","DO Delivery Order","-$10,776.40","Jun 25, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2021F0295","19TZ2018D0012","0","0","DO Delivery Order","$37,215.86","Mar 31, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2021F0535","19TZ2018D0012","P00002","0","DO Delivery Order","$1,193.97","Dec 10, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2022F0322","19TZ2018D0012","0","0","DO Delivery Order","$27,010.49","May 11, 2022",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2023F0161","19TZ2018D0012","0","0","DO Delivery Order","$27,962.36","Jan 11, 2023",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2023F0439","19TZ2018D0012","0","0","DO Delivery Order","$38,844.24","Aug 18, 2023",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"SAF20014M0573",,"0","0","PO Purchase Order","$3,882.00","Mar 26, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY - KABUL","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SAF20016M0641",,"0","0","PO Purchase Order","$5,623.09","Mar 17, 2016",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY - KABUL","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"NN2NGPDNCK23","NN2NGPDNCK23","FOREIGN CONTRACTOR (UNDISCLOSED)","FOREIGN AWARDEES (UNDISCLOSED)","3JEV3",
"SCD30013M0756",,"0","0","PO Purchase Order","$8,615.94","Sep 28, 2013",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- N'DJAMENA","P","6115","GENERATORS AND GENERATOR SETS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204170002",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SCD30014M0449",,"0","0","PO Purchase Order","$155,078.78","Jul 22, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- N'DJAMENA","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SEG30016M1436",,"0","0","PO Purchase Order","$14,645.64","Sep 20, 2016",,"1900","STATE, DEPARTMENT OF","U.S.  EMBASSY CAIRO","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BALTIMORE","MD","212271418",,,"SK1PMPXH7127","SK1PMPXH7127","BALTIMORE AUTO SUPPLY COMPANY","BALTIMORE AUTO SUPPLY COMPANY, THE",,
"SEG30017M1385",,"0","0","PO Purchase Order","$8,465.39","Sep 7, 2017",,"1900","STATE, DEPARTMENT OF","U.S.  EMBASSY CAIRO","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BALTIMORE","MD","212271418",,,"SK1PMPXH7127","SK1PMPXH7127","BALTIMORE AUTO SUPPLY COMPANY","BALTIMORE AUTO SUPPLY COMPANY, THE","8AND3",
"SGE21017M0327",,"1","0","PO Purchase Order","-$47.98","Mar 13, 2017",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY BERLIN","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"SHA70016M0326",,"0","0","PO Purchase Order","$9,990.00","Jan 6, 2016",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- PORT-AU-PRINCE","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","MIAMI","FL","331866229",,,"M82PBCZG99E5","M82PBCZG99E5","SQUARE ONE ARMORING SERVICES CO.","SQUARE ONE ARMORING SERVICES CO.",,
"SHA70017M1208",,"0","0","PO Purchase Order","$7,672.74","Aug 23, 2017",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY PORT-AU-PRINCE","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"SNA30015M0247",,"0","0","PO Purchase Order","$9,636.78","Sep 23, 2015",,"1900","STATE, DEPARTMENT OF","AM. CONS . GEN.- CURACAO","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FORT WORTH","TX","761106353",,,"UNM4WKLNJEZ7","UNM4WKLNJEZ7","METRO GOLF CARS  INC.","METRO GOLF CARS, INC.",,
"SPK33013A1042",,"0",0,"BPA Blanket Purchase Agreement","$1,980.20","Sep 27, 2013",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6140","BATTERIES, RECHARGEABLE","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204170002",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1043",,"2",0,"BPA Blanket Purchase Agreement","$0.00","Jun 16, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1050",,"3",0,"BPA Blanket Purchase Agreement","$0.00","Apr 28, 2016",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1054",,"1",0,"BPA Blanket Purchase Agreement","$0.00","Nov 4, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1056",,"1",0,"BPA Blanket Purchase Agreement","-$11,385.20","Nov 4, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1056",,"3",0,"BPA Blanket Purchase Agreement","$0.00","Apr 29, 2016",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1072",,"3",0,"BPA Blanket Purchase Agreement","$0.00","Apr 27, 2016",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ISLAMABAD","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK70014A9010",,"0",0,"BPA Blanket Purchase Agreement","$8,154.94","Mar 21, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE- PESHAWAR","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SWA80013A0027",,"0",0,"BPA Blanket Purchase Agreement","$11,280.32","Nov 28, 2012",,"1900","STATE, DEPARTMENT OF","AMERRICAN EMBASSY- WINDHOEK","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204170002",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"191T7021P1000",,"0","0","PO Purchase Order","$174,705.88","Jul 28, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ROME","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19AQMS21P0161",,"0","0","PO Purchase Order","$4,009.98","Jun 11, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS -  AQM SILMS","P","6625","ELECTRICAL AND ELECTRONIC PROPERTIES MEASURING AND TESTING INSTRUMENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SPRING","TX","773883197","NONE","NONE OF THE ABOVE","WUN6M7J2DHB9","WUN6M7J2DHB9","ARGENT WORLD SERVICES","ARGENT WORLD SERVICES, LLC","65PS5",
"19AS2023P0467",,"P00002","0","PO Purchase Order","$3.22","Nov 2, 2023",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY CANBERRA","S","S204","HOUSEKEEPING- FUELING AND OTHER PETROLEUM","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SYDNEY",,"2000","NONE","NONE OF THE ABOVE","F4DGUMCKJMW6","P1Q1TA5LGSX1","FLEETCOR TECHNOLOGIES PTY LTD","BUSINESS FUEL CARDS PTY LTD","Z0YE7",
"19BR2519P1138",,"0","0","PO Purchase Order","$31,653.14","Sep 19, 2019",,"1900","STATE, DEPARTMENT OF","U.S.  EMBASSY BRASILIA","S","V119","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: OTHER","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAYSON","GA","300171136","NONE","NONE OF THE ABOVE","DKRAJNL462K6","DKRAJNL462K6","EARLE KINLAW & ASSOCIATES  INC.","EARLE KINLAW & ASSOCIATES, INC.","2Y851",
"19BR8218A0001",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Dec 4, 2017",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE RIO DE JANEIRO","S","AS25","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (OPERATIONAL SYSTEMS DEVELOPMENT)","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19BR9322P0805",,"0","0","PO Purchase Order","$48,272.93","Sep 13, 2022",,"1900","STATE, DEPARTMENT OF","CONSULATE GENERAL SAO PAULO","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19C01523P0314",,"P00001","0","PO Purchase Order","$40,646.94","Aug 5, 2023",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY BOGOTA - NAS","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BOGOTA",,,"NONE","NONE OF THE ABOVE","MV6LLKFFGZ21","MV6LLKFFGZ21","WIN SOLUCIONES INTEGRALES SAS","WIN SOLUCIONES INTEGRALES SAS","A0K6Z",
"19CB6021A0010",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Feb 1, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY PHNOM PENH","S","J023","MAINT/REPAIR/REBUILD OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19CB6022A0011",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Jun 23, 2022",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY PHNOM PENH","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19EC3021P0591",,"0","0","PO Purchase Order","$26,460.38","Aug 18, 2021",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY GUAYAQUIL","P","2340","MOTORCYCLES, MOTOR SCOOTERS, AND BICYCLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","POQUOSON","VA","236621972","NONE","NONE OF THE ABOVE","YGZMMVQKVFH1","YGZMMVQKVFH1","THE OFFICE GROUP INC","OFFICE GROUP, INC., THE","0Z188",
"19EG3018A0010",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Oct 11, 2017",,"1900","STATE, DEPARTMENT OF","U.S.  EMBASSY CAIRO","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
