Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0006","EPC16015","P00018","0","DO Delivery Order","$0.00","Dec 8, 2020",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI ACQUISITION DIV (CAD)","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.","00GP8",
"0006","EPW17011","P00018","0","DO Delivery Order","$12,000.00","Jul 25, 2022",,"6800","ENVIRONMENTAL PROTECTION AGENCY","INFORMATION TECHNOLOGY ACQ DIV (ITA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BELTSVILLE","MD","207056351",,,"WTJEFSM3P945","WTJEFSM3P945","ARCTIC SLOPE MISSION SERVICES  LLC","ARCTIC SLOPE MISSION SERVICES, LLC","6FRX9",
"0006","EPW13024","P00020","0","DO Delivery Order","$0.00","Dec 21, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541380","TESTING LABORATORIES","BURR RIDGE","IL","605270849",,,"GS7HBMNZEMK3","HEJREFFVP618","ALION SCIENCE AND TECHNOLOGY CORPORATION","ALION SCIENCE AND TECHNOLOGY CORPORATION","3BM47",
"0006","EPW14001","P00023","0","DO Delivery Order","$580,723.00","Sep 27, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.","5M571",
"0006","EPC16015","P00025","0","DO Delivery Order","-$155,831.58","Jun 14, 2022",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI ACQUISITION DIV (CAD)","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.","00GP8",
"0006","EPW17011","P00025","0","DO Delivery Order","-$136.17","Feb 8, 2024",,"6800","ENVIRONMENTAL PROTECTION AGENCY","INFORMATION TECHNOLOGY ACQ DIV (ITA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BELTSVILLE","MD","207056351",,,"WTJEFSM3P945","WTJEFSM3P945","ARCTIC SLOPE MISSION SERVICES  LLC","ARCTIC SLOPE MISSION SERVICES, LLC","6FRX9",
"0006","EPC11037","0","0","DO Delivery Order","$39,988.28","Apr 11, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","CINCINNATI","OH","452021072",,,"NBQGMM91DZF7","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH EM, INC.",,
"0006","EPC15002","0","0","DO Delivery Order","$68,729.00","Dec 3, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","AJ33","R&D- GENERAL SCIENCE/TECHNOLOGY: ENVIRONMENTAL SCIENCES (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"0006","EPC16008","0","0","DO Delivery Order","$2,654,670.53","Sep 19, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","TRAVERSE CITY","MI","496863458",,,"FKCKEGWMK8K7","FKCKEGWMK8K7","GREAT LAKES ENVIRONMENTAL CENTER  INC.","GREAT LAKES ENVIRONMENTAL CENTER, INC.","0WGZ6",
"0006","EPC17016","0","0","DO Delivery Order","$8,757.48","Feb 7, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","Z1EZ","MAINTENANCE OF OTHER INDUSTRIAL BUILDINGS","561210","FACILITIES SUPPORT SERVICES","SAN ANTONIO","TX","782492239","NONE","NONE OF THE ABOVE","HKXEUQBJJRC4","HKXEUQBJJRC4","NATIVE ENERGY & TECHNOLOGY  INC.","NATIVE ENERGY & TECHNOLOGY, INC.","1L8Y9",
"0006","EPS51203","0","0","DO Delivery Order","$59,520.09","Jun 25, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541620","ENVIRONMENTAL CONSULTING SERVICES","BARTLETT","IL","601031949",,,"R21KLMUD9N42","R21KLMUD9N42","APEX DIRECT INC","APEX DIRECT INC",,
"0006","EPS51302","0","0","DO Delivery Order","$90,000.00","Sep 26, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","WEST CHESTER","PA","193801492",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC.",,
"0006","EPW07097","0","0","DO Delivery Order","$0.00","Jan 25, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","F999","OTHER ENVIR SVC/STUD/SUP","541620","ENVIRONMENTAL CONSULTING SERVICES","HOUSTON","TX","770981901",,,"L3BXDM9JRVJ1","L3BXDM9JRVJ1","MECX  LP","MECX, LP",,
"0006","EPW11002","0","0","DO Delivery Order","$19,426.23","May 2, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","MC LEAN","VA","221023321",,,"GKWTAHYKMC62","GKWTAHYKMC62","Endyna  Inc.","ENDYNA INC",,
"0006","EPW11032","0","0","DO Delivery Order","$0.00","Apr 18, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","B504","SPECIAL STUDIES/ANALYSIS- CHEMICAL/BIOLOGICAL","541380","TESTING LABORATORIES","CARY","NC","275134404",,,"TU2ZMHJCYCX3","TU2ZMHJCYCX3","LIBERTY ANALYTICAL CORPORATION","LIBERTY ANALYTICAL CORP",,
"0006","EPW11035","0","0","DO Delivery Order","$0.00","May 2, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","B504","SPECIAL STUDIES/ANALYSIS- CHEMICAL/BIOLOGICAL","541380","TESTING LABORATORIES","WEST COLUMBIA","SC","291723000",,,"LNXEWVGMU1S7","LNXEWVGMU1S7","SHEALY ENVIRONMENTAL SERVICES  INC.","SHEALY ENVIRONMENTAL SERVICES, INC.",,
"0006","EPW13015","0","0","DO Delivery Order","$125,610.00","Sep 26, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","CHARLOTTESVILLE","VA","229026172",,,"J17NK57Q51B3","J17NK57Q51B3","E2 INC","SKEO SOLUTIONS , INC.",,
"0006","EPW17005","0","0","DO Delivery Order","$53,813.00","Sep 27, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HQ PROC OPS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.","00GP8",
"0006","EPC11038","10","0","DO Delivery Order","-$6,839.50","Aug 8, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"0006","EPS31201","10","0","DO Delivery Order","$0.00","Nov 10, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 3 CONTRACTING OFFICE","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","VIENNA","VA","221822228",,,"XANQARYHQFR1","XANQARYHQFR1","KEMRON ENVIRONMENTAL SERVICES  INC.","KEMRON ENVIRONMENTAL SERVICES, INC.",,
"0006","EPW13028","10","0","DO Delivery Order","$0.00","Oct 19, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541380","TESTING LABORATORIES","CHANTILLY","VA","201511108",,,"FGLNMGRM3JV1","G6G3JNB3NMP5","TECHLAW HOLDINGS  INC.","TECHLAW, INC.",,
"0006","EPS31201","11","0","DO Delivery Order","$0.00","Nov 16, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 3 CONTRACTING OFFICE","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","VIENNA","VA","221822228",,,"XANQARYHQFR1","XANQARYHQFR1","KEMRON ENVIRONMENTAL SERVICES  INC.","KEMRON ENVIRONMENTAL SERVICES, INC.",,
"0006","EPW11025","11","0","DO Delivery Order","$839,252.00","Sep 23, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","LOUISVILLE","KY","402022527",,,"C7QJGKJSMKV8","QSRTXLFKV857","CACI INTERNATIONAL INC","EMERGINT TECHNOLOGIES, INC.",,
"0006","EPW13030","13","0","DO Delivery Order","$0.00","Sep 29, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541380","TESTING LABORATORIES","CHANTILLY","VA","201511108",,,"FGLNMGRM3JV1","G6G3JNB3NMP5","TECHLAW HOLDINGS  INC.","TECHLAW, INC.",,
"0006","EPW11025","16","0","DO Delivery Order","$9,431.00","Sep 1, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","LOUISVILLE","KY","402022527",,,"C7QJGKJSMKV8","QSRTXLFKV857","CACI INTERNATIONAL INC","EMERGINT TECHNOLOGIES, INC.",,
"0006","EPW13024","16","0","DO Delivery Order","$0.00","Sep 21, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541380","TESTING LABORATORIES","BURR RIDGE","IL","605270849",,,"GS7HBMNZEMK3","HEJREFFVP618","ALION SCIENCE AND TECHNOLOGY CORPORATION","ALION SCIENCE AND TECHNOLOGY CORPORATION",,
"0006","EPC12030","1","0","DO Delivery Order","$36,243.86","Jul 17, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","C1DB","ARCHITECT AND ENGINEERING- CONSTRUCTION: LABORATORIES AND CLINICS","541330","ENGINEERING SERVICES","PENSACOLA","FL","325024523",,,"VDKENNH91PM5","VDKENNH91PM5","PETERSON ENGINEERING INC","PETERSON ENGINEERING INC",,
"0006","EPC12053","1","0","DO Delivery Order","-$19,855.00","Jul 16, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WATERTOWN","MA","024724603",,,"WSEZME8NNBA8","WSEZME8NNBA8","THE CADMUS GROUP INC","CADMUS GROUP, INC., THE",,
"0006","EPC12062","1","0","DO Delivery Order","$0.00","Dec 15, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","C212","ARCHITECT AND ENGINEERING- GENERAL: ENGINEERING DRAFTING, NOT CAD/CAM","541330","ENGINEERING SERVICES","WASHINGTON","DC","200014211",,,"PJC3JMNMAH77","RN2JHR3YB4M5","SMITHGROUP COMPANIES  INC.","SMITHGROUP, INC.",,
"0006","EPC12063","1","0","DO Delivery Order","-$4,720.00","Aug 17, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","LAB - ANN ARBOR, MICHIGAN CONTRACTING OFFICE","S","AH24","R&D- ENVIRONMENTAL PROTECTION: AIR POLLUTION (ENGINEERING DEVELOPMENT)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FLUSHING","MI","484339054",,,"C4CNKJKRNG37","C4CNKJKRNG37","FLUID & REASON  L.L.C.","FLUID & REASON, L.L.C.",,
"0006","EPS41503","1","0","DO Delivery Order","$0.00","Feb 25, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 4 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","FENTON","MO","630262926",,,"MHMPN3F73NX3","MHMPN3F73NX3","ENVIRONMENTAL RESTORATION  L.L.C.","ENVIRONMENTAL RESTORATION, L.L.C.",,
"0006","EPW09007","1","0","DO Delivery Order","$29,788.36","Aug 3, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","WASHINGTON","DC","204180006",,,"PKFJZHG2MLG9","PKFJZHG2MLG9","NATIONAL ACADEMY OF SCIENCES OF THE UNITED STATES OF AMERICA","NATIONAL ACADEMY OF SCIENCES",,
"0006","EPW09040","1","0","DO Delivery Order","$9,954.00","Jul 6, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","B510","STUDY/ENVIRONMENTAL ASSESSMENTS","541380","TESTING LABORATORIES","HUNTSVILLE","AL","358162205",,,"U2U9S8A9NMC5","U2U9S8A9NMC5","SENTINEL  INC.","SENTINEL, INC.",,
"0006","EPW11002","1","0","DO Delivery Order","$0.00","May 2, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","MC LEAN","VA","221023321",,,"GKWTAHYKMC62","GKWTAHYKMC62","Endyna  Inc.","ENDYNA INC",,
"0006","EPW11025","1","0","DO Delivery Order","$0.00","Dec 2, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","LOUISVILLE","KY","402022527",,,"C7QJGKJSMKV8","C7QJGKJSMKV8","EMERGINT TECHNOLOGIES  INC.","EMERGINT TECHNOLOGIES, INC.",,
"0006","EPW11031","1","0","DO Delivery Order","$7,952.80","Apr 18, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","B504","SPECIAL STUDIES/ANALYSIS- CHEMICAL/BIOLOGICAL","541380","TESTING LABORATORIES","THE WOODLANDS","TX","773803628",,,"K9A8MCF8E5A3","K9A8MCF8E5A3","KAP TECHNOLOGIES  INC","KAP TECHNOLOGIES, INC",,
"0006","EPW11053","1","0","DO Delivery Order","$150,000.00","Aug 15, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.",,
"0006","EPW17027","1","0","DO Delivery Order","$0.00","Feb 1, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HQ PROC OPS DIVISION (HPOD)","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541618","OTHER MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223101626","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MCCNGRDG5431","MCCNGRDG5431","INNOVATE INC","INNOVATE INC","37CN2",
"0006","EPW11024","22","0","DO Delivery Order","$0.00","Dec 2, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","PRIMUS SOLUTIONS, INC.",,
"0006","EPC11036","2","0","DO Delivery Order","$20,000.00","Mar 29, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESEARCH TRIANGLE PARK","NC","277092194",,,"JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE",,
"0006","EPR91502","2","0","DO Delivery Order","$98,268.00","Jan 19, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223101626",,,"MCCNGRDG5431","MCCNGRDG5431","INNOVATE INC","INNOVATE INC",,
"0006","EPS31201","2","0","DO Delivery Order","$0.00","Nov 14, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 3 CONTRACTING OFFICE","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","VIENNA","VA","221822228",,,"XANQARYHQFR1","XANQARYHQFR1","KEMRON ENVIRONMENTAL SERVICES  INC.","KEMRON ENVIRONMENTAL SERVICES, INC.",,
"0006","EPS41604","2","0","DO Delivery Order","$0.00","Aug 18, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","FENTON","MO","630262926",,,"MHMPN3F73NX3","MHMPN3F73NX3","ENVIRONMENTAL RESTORATION  L.L.C.","ENVIRONMENTAL RESTORATION, L.L.C.",,
"0006","EPS51203","2","0","DO Delivery Order","-$6,855.01","Aug 6, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541620","ENVIRONMENTAL CONSULTING SERVICES","BARTLETT","IL","601031949",,,"R21KLMUD9N42","R21KLMUD9N42","APEX DIRECT INC","APEX DIRECT INC",,
"0006","EPS71305","2","0","DO Delivery Order","$0.00","Jul 22, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","FENTON","MO","630262926",,,"MHMPN3F73NX3","MHMPN3F73NX3","ENVIRONMENTAL RESTORATION  L.L.C.","ENVIRONMENTAL RESTORATION, L.L.C.",,
"0006","EPS91401","2","0","DO Delivery Order","$0.00","Jul 17, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","HUNT VALLEY","MD","210311124",,,"LEEMJD9WKDC9","LEEMJD9WKDC9","EA ENGINEERING  SCIENCE  AND TECHNOLOGY  INC.","EA ENGINEERING, SCIENCE, AND TECHNOLOGY, INC.",,
"0006","EPW10019","2","0","DO Delivery Order","$0.00","Sep 26, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R421","TECHNICAL ASSISTANCE","541330","ENGINEERING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.",,
"0006","EPW11032","2","0","DO Delivery Order","$100,000.00","Sep 30, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","B504","SPECIAL STUDIES/ANALYSIS- CHEMICAL/BIOLOGICAL","541380","TESTING LABORATORIES","CARY","NC","275134404",,,"TU2ZMHJCYCX3","TU2ZMHJCYCX3","LIBERTY ANALYTICAL CORPORATION","LIBERTY ANALYTICAL CORP",,
"0006","EPW13015","2","0","DO Delivery Order","$34,000.00","May 13, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","CHARLOTTESVILLE","VA","229026172",,,"J17NK57Q51B3","J17NK57Q51B3","E2 INC","SKEO SOLUTIONS , INC.",,
"0006","EPC12053","3","0","DO Delivery Order","$2,296.98","Apr 3, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WATERTOWN","MA","024724603",,,"WSEZME8NNBA8","WSEZME8NNBA8","THE CADMUS GROUP INC","CADMUS GROUP, INC., THE","1DGA5",
"0006","EPR20702","3","0","DO Delivery Order","-$60,252.21","Jul 27, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","C213","ARCHITECT AND ENGINEERING- GENERAL: INSPECTION (NON-CONSTRUCTION)","541620","ENVIRONMENTAL CONSULTING SERVICES","FALLS CHURCH","VA","220462931",,,"JCUMH4FV7CS3","JCUMH4FV7CS3","KAI POLU SERVICES LLC","POLU KAI SERVICES LIMITED LIABILITY COMPANY",,
"0006","EPR91502","3","0","DO Delivery Order","$58,846.69","Jul 6, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223101626",,,"MCCNGRDG5431","MCCNGRDG5431","INNOVATE INC","INNOVATE INC","37CN2",
"0006","EPS21401","3","0","DO Delivery Order","$50,000.00","Jul 14, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","541620","ENVIRONMENTAL CONSULTING SERVICES","WEST CHESTER","PA","193801492",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC.",,
"0006","EPC08001","4","0","DO Delivery Order","$21,260.00","Nov 7, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"0006","EPW13030","4","0","DO Delivery Order","$16,693.62","Jun 9, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541380","TESTING LABORATORIES","CHANTILLY","VA","201511108",,,"FGLNMGRM3JV1","FGLNMGRM3JV1","TECHLAW  INC.","TECHLAW, INC.",,
