Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSF22317001","HHSF223201700002B","P00005","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 10, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HHSF22317001","HHSF223201510022B","P00006","0","BPA Call Blanket Purchase Agreement","-$12,181.59","Dec 28, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023360",,,"Q2K1D12UHNT8","WCCBNUB8B247","DOVEL TECHNOLOGIES  LLC","DOVEL TECHNOLOGIES, LLC","3D7H7",
"HHSF22317001","HHSF223201210007B","0","0","BPA Call Blanket Purchase Agreement","$3,183,404.40","May 25, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201510010B","0","0","BPA Call Blanket Purchase Agreement","$2,373,689.68","Aug 31, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201510019B","0","0","BPA Call Blanket Purchase Agreement","$1,837,997.20","Sep 12, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328",,,"DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"HHSF22317001","HHSF223201610028B","0","0","BPA Call Blanket Purchase Agreement","$2,816,843.28","Sep 6, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HHSF22317001","HHSF223201510002B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 15, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESEARCH TRIANGLE PARK","NC","277090155",,,"JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE","3A730",
"HHSF22317001","HHSF223201510012B","1","0","BPA Call Blanket Purchase Agreement","$128,899.88","Aug 31, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R406","SUPPORT- PROFESSIONAL: POLICY REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024257",,,"JG1JX6NL39U7","N5ZXE5L9UC66","PRICEWATERHOUSECOOPERS LLP","PRICEWATERHOUSECOOPERS PUBLIC SECTOR LLP","783T6",
"HHSF22317001","HHSF223201610018B","P00004","0","BPA Call Blanket Purchase Agreement","-$57,619.81","Jul 12, 2022",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R405","SUPPORT- PROFESSIONAL: OPERATIONS RESEARCH/QUANTITATIVE ANALYSIS","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222091742",,,"F9KSDU7L9VP6","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE & TOUCHE LLP","3CCJ5",
"HHSF22317001","HHSF223201510002B","0","0","BPA Call Blanket Purchase Agreement","$128,405.00","Aug 31, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESEARCH TRIANGLE PARK","NC","277090155",,,"JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE","3A730",
"HHSF22317001","HHSF223201510020B","0","0","BPA Call Blanket Purchase Agreement","$56,230.00","Jan 11, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","RESTON","VA","201905857",,,"V6Y5PMS51LQ7","FF9NVMEXM1T9","KORN/FERRY INTERNATIONAL","SENSA SOLUTIONS, INC.","071A2",
"HHSF22317001","HHSF223201510022B","0","0","BPA Call Blanket Purchase Agreement","$4,214,421.77","Apr 28, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023360",,,"Q2K1D12UHNT8","WCCBNUB8B247","DOVEL TECHNOLOGIES  LLC","DOVEL TECHNOLOGIES, LLC","3D7H7",
"HHSF22317001","HHSF223201510026B","0","0","BPA Call Blanket Purchase Agreement","$1,512,104.76","Feb 6, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","IRVINE","CA","926182210",,,"J5VMNYWNPM35","J5VMNYWNPM35","NORTHSTAR TECHNOLOGY CORP","NORTHSTAR TECHNOLOGY CORPORATION","3YXA1",
"HHSF22317001","HHSF223201610001B","0","0","BPA Call Blanket Purchase Agreement","$9,399.92","Nov 23, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R605","SUPPORT- ADMINISTRATIVE: LIBRARY","511120","PERIODICAL PUBLISHERS","CONCORD","NH","033015019",,,"ZC7NG9FTYPU4","TMTFP5X7Y8N9","PRENAX  INC.","PRENAX, INC.","8AJH0",
"HHSF22317001","HHSF223201610024B","0","0","BPA Call Blanket Purchase Agreement","$477,346.58","Nov 8, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200362412",,,"N6JZARL64EW5","UX5BCLDQKKM8","MCKINSEY & COMPANY  INC.","MCKINSEY & COMPANY, INC. WASHINGTON D.C.",,
"HHSF22317001","HHSF223201310013B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 18, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201510022B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 1, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023360",,,"Q2K1D12UHNT8","WCCBNUB8B247","DOVEL TECHNOLOGIES  LLC","DOVEL TECHNOLOGIES, LLC","3D7H7",
"HHSF22317001","HHSF223201700008B","1","0","BPA Call Blanket Purchase Agreement","-$51,699.45","Jul 26, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R422","SUPPORT- PROFESSIONAL: MARKET RESEARCH/PUBLIC OPINION","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200054966",,,"KUXBM6JU9WK9","KUXBM6JU9WK9","HAGER SHARP  INC.","HAGER SHARP, INC.","3MWN8",
"HHSF22317001","HHSF223201700002B","2","0","BPA Call Blanket Purchase Agreement","$2,970,217.06","Apr 25, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HHSF22317001","HHSF223201310013B","3","0","BPA Call Blanket Purchase Agreement","$246,372.50","Jun 28, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201700007B","3","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 20, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716401",,,"MWVJCVB6LGY3","MWVJCVB6LGY3","DISCOVER TECHNOLOGIES LLC","DISCOVER TECHNOLOGIES LLC","5WSE3",
"HHSF22317001","HHSF223201700007B","4","0","BPA Call Blanket Purchase Agreement","-$203,908.20","Mar 1, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716401",,,"MWVJCVB6LGY3","MWVJCVB6LGY3","DISCOVER TECHNOLOGIES LLC","DISCOVER TECHNOLOGIES LLC","5WSE3",
"HHSF22317001","HHSF223201510001B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","May 30, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","541820","PUBLIC RELATIONS AGENCIES","ROCKVILLE","MD","208503129",,,"NVUWAFWQ57S5","NVUWAFWQ57S5","WESTAT  INC.","WESTAT, INC","1D075",
"HHSF22317001","HHSF223201610018B","P00003","0","BPA Call Blanket Purchase Agreement","$2,989,831.08","Jul 17, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R405","SUPPORT- PROFESSIONAL: OPERATIONS RESEARCH/QUANTITATIVE ANALYSIS","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222091742",,,"F9KSDU7L9VP6","F588F1QGXCP3","DELOITTE LLP","DELOITTE & TOUCHE LLP","3CCJ5",
"HHSF22317001","HHSF223201700002B","P00003","0","BPA Call Blanket Purchase Agreement","$3,765,938.77","May 31, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HHSF22317001","HHSF223201510010B","P00009","0","BPA Call Blanket Purchase Agreement","$3,850,000.00","Dec 22, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201510010B","P00012","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 17, 2021",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201310013B","0","0","BPA Call Blanket Purchase Agreement","$2,938,552.00","May 30, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201400016B","0","0","BPA Call Blanket Purchase Agreement","$3,133,946.40","Aug 30, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201713431",,,"N3MHB67GD5Q3","N3MHB67GD5Q3","OPEN TECHNOLOGY GROUP  INCORPORATED","OPEN TECHNOLOGY GROUP INC","02JM8",
"HHSF22317001","HHSF223201510031B","0","0","BPA Call Blanket Purchase Agreement","$465,939.00","Jan 9, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","334111","ELECTRONIC COMPUTER MANUFACTURING","FREDERICK","MD","217046697",,,"GJJRGECWBFK9","GJJRGECWBFK9","CSP ENTERPRISES","CSP ENTERPRISES LLC","1QNJ2",
"HHSF22317001","HHSF223201610004B","0","0","BPA Call Blanket Purchase Agreement","$2,950,445.95","Mar 20, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","SILVER SPRING","MD","209103700",,,"PZ3GFYW2Q7P1","PZ3GFYW2Q7P1","AUROTECH  INC.","AUROTECH INCORPORATED","3ESD9",
"HHSF22317001","HHSF223201700007B","0","0","BPA Call Blanket Purchase Agreement","$1,414,079.55","Mar 7, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716401",,,"MWVJCVB6LGY3","MWVJCVB6LGY3","DISCOVER TECHNOLOGIES LLC","DISCOVER TECHNOLOGIES LLC","5WSE3",
"HHSF22317001","HHSF223201700002B","1","0","BPA Call Blanket Purchase Agreement","-$135.60","Apr 17, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HHSF22317001","HHSF223201700022B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 27, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R406","SUPPORT- PROFESSIONAL: POLICY REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200362412",,,"N6JZARL64EW5","UX5BCLDQKKM8","MCKINSEY & COMPANY  INC.","MCKINSEY & COMPANY, INC. WASHINGTON D.C.","438P1",
"HHSF22317001","HHSF223201610023B","2","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 18, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","J074","MAINT/REPAIR/REBUILD OF EQUIPMENT- OFFICE MACHINES/TEXT PROCESSING SYS/VISIBLE RECORD EQUIPMENT","518111","INTERNET SERVICE PROVIDERS","ALEXANDRIA","VA","223122418",,,"PL5KK8UWNX15","TWR2LRRQV1A7","MERIDIAN IMAGING SOLUTIONS  INC.","MERIDIAN IMAGING SOLUTIONS INCORPORATED","1KQ05",
"HHSF22317001","HHSF223201510022B","P00005","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 29, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023360",,,"Q2K1D12UHNT8","WCCBNUB8B247","DOVEL TECHNOLOGIES  LLC","DOVEL TECHNOLOGIES, LLC","3D7H7",
"HHSF22317001","HHSF223201510010B","P00010","0","BPA Call Blanket Purchase Agreement","$945,820.00","Mar 9, 2021",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201510010B","P00011","0","BPA Call Blanket Purchase Agreement","$1,199,995.19","Jun 23, 2021",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201510010B","P00014","0","BPA Call Blanket Purchase Agreement","-$1,021.54","May 30, 2023",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201210016B","0","0","BPA Call Blanket Purchase Agreement","$499,816.32","Mar 20, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716401",,,"MWVJCVB6LGY3","MWVJCVB6LGY3","DISCOVER TECHNOLOGIES LLC","DISCOVER TECHNOLOGIES LLC","5WSE3",
"HHSF22317001","HHSF223201310019B","0","0","BPA Call Blanket Purchase Agreement","$2,691,091.30","Mar 15, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201400024B","0","0","BPA Call Blanket Purchase Agreement","$1,272,582.40","May 5, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221024257",,,"JG1JX6NL39U7","N5ZXE5L9UC66","PRICEWATERHOUSECOOPERS LLP","PRICEWATERHOUSECOOPERS PUBLIC SECTOR LLP","783T6",
"HHSF22317001","HHSF223201510027B","0","0","BPA Call Blanket Purchase Agreement","$499,891.58","Mar 22, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INCORPORATED (3626)","17038",
"HHSF22317001","HHSF223201700002B","0","0","BPA Call Blanket Purchase Agreement","$3,201,454.33","Jun 15, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HHSF22317001","HHSF223201210016B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 20, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716401",,,"MWVJCVB6LGY3","MWVJCVB6LGY3","DISCOVER TECHNOLOGIES LLC","DISCOVER TECHNOLOGIES LLC","5WSE3",
"HHSF22317001","HHSF223201610023B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 27, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","J074","MAINT/REPAIR/REBUILD OF EQUIPMENT- OFFICE MACHINES/TEXT PROCESSING SYS/VISIBLE RECORD EQUIPMENT","518111","INTERNET SERVICE PROVIDERS","ALEXANDRIA","VA","223122418",,,"PL5KK8UWNX15","TWR2LRRQV1A7","MERIDIAN IMAGING SOLUTIONS  INC.","MERIDIAN IMAGING SOLUTIONS INCORPORATED","1KQ05",
"HHSF22317001","HHSF223201310013B","2","0","BPA Call Blanket Purchase Agreement","$246,372.50","Jun 5, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201610018B","2","0","BPA Call Blanket Purchase Agreement","$2,174,880.50","Jun 6, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R405","SUPPORT- PROFESSIONAL: OPERATIONS RESEARCH/QUANTITATIVE ANALYSIS","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222091742",,,"F9KSDU7L9VP6","F588F1QGXCP3","DELOITTE LLP","DELOITTE & TOUCHE LLP","3CCJ5",
"HHSF22317001","HHSF223201700015B","P00002","0","BPA Call Blanket Purchase Agreement","-$51,155.82","Oct 9, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","541620","ENVIRONMENTAL CONSULTING SERVICES","SPRINGFIELD","VA","221514176",,,"KTERFRZBVP66","HKH4KNNYYNL5","VERSAR  INC.","VERSAR, INC","4E746",
"HHSF22317001","HHSF223201610023B","P00003","0","BPA Call Blanket Purchase Agreement","-$89,892.00","Sep 28, 2022",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","J074","MAINT/REPAIR/REBUILD OF EQUIPMENT- OFFICE MACHINES/TEXT PROCESSING SYS/VISIBLE RECORD EQUIPMENT","518111","INTERNET SERVICE PROVIDERS","ALEXANDRIA","VA","223122418",,,"PL5KK8UWNX15","TWR2LRRQV1A7","MERIDIAN IMAGING SOLUTIONS  INC.","MERIDIAN IMAGING SOLUTIONS INCORPORATED","1KQ05",
