Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HT001515F0020","GS06F1083Z","P00008","0","DO Delivery Order","-$8,385.08","Apr 8, 2020",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HT001515F0037","GS06F1083Z","P00002","0","DO Delivery Order","$0.00","Jan 7, 2016",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"TFSAARC17K0005","GS06F1083Z","15","0","DO Delivery Order","$136,022.00","Oct 7, 2019",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"15A00020FAQA00172","GS06F1083Z","P00008","0","DO Delivery Order","$487,887.94","Jul 8, 2020","Feb 4, 2020","1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"15A00020FAQA00172","GS06F1083Z","P00010","0","DO Delivery Order","$201,713.20","Aug 19, 2020","Feb 4, 2020","1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"15A00020FAQA00172","GS06F1083Z","P00014","0","DO Delivery Order","$0.00","Apr 21, 2021","Feb 4, 2020","1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"15A00020FAQA00172","GS06F1083Z","P00018","0","DO Delivery Order","$71,692.27","Dec 14, 2021","Feb 4, 2020","1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"FA301619FA206","GS06F1083Z","P00001","0","DO Delivery Order","$0.00","Aug 16, 2019","Apr 29, 2019","5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"FA805216F0008","GS06F1083Z","0","0","DO Delivery Order","$436,113.49","Sep 27, 2016",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"GSH1415AA0031","GS06F1083Z","PS002","0","DO Delivery Order","$539,059.20","Jul 20, 2016",,"4705","OFFICE OF THE ADMINISTRATOR(ACMD)","OFFICE OF THE ADMINISTRATOR","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HC102812F0263","GS06F1083Z","P00002","0","DO Delivery Order","$97,519.60","Dec 20, 2012",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HC102812F0263","GS06F1083Z","P00003","0","DO Delivery Order","$0.00","Dec 31, 2012",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HC102812F0263","GS06F1083Z","P00007","0","DO Delivery Order","$0.00","Sep 12, 2013",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HC102812F0263","GS06F1083Z","P00009","0","DO Delivery Order","$0.00","Jan 27, 2014",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HC102812F0263","GS06F1083Z","P00011","0","DO Delivery Order","$83,999.99","Jun 19, 2014",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HC102812F0263","GS06F1083Z","P00016","0","DO Delivery Order","-$0.01","Dec 17, 2015",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HQ003415F0019","GS06F1083Z","P00004","0","DO Delivery Order","$26,665.75","Sep 28, 2016",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HQ003418F0658","GS06F1083Z","P00001","0","DO Delivery Order","$400,176.72","Sep 24, 2019","Sep 18, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HT001515F0037","GS06F1083Z","P00001","0","DO Delivery Order","$0.00","Nov 6, 2015",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HT001515F0037","GS06F1083Z","P00008","0","DO Delivery Order","-$4,000.00","Mar 10, 2020",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"TFSAARC17K0005","GS06F1083Z","11","0","DO Delivery Order","$176,832.00","Feb 12, 2019",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"TFSAARC17K0005","GS06F1083Z","2","0","DO Delivery Order","$5,225.00","Jun 15, 2017",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"TFSAARC17K0005","GS06F1083Z","3","0","DO Delivery Order","$0.00","Sep 25, 2017",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"TFSAARC17K0005","GS06F1083Z","9","0","DO Delivery Order","$0.00","Jun 5, 2018",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"W912HQ17F1106","GS06F1083Z","P00001","0","DO Delivery Order","-$25,980.00","Jan 14, 2019",,"2100","DEPT OF THE ARMY","W4LD USA HECSA","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"15A00020FAQA00172","GS06F1083Z","0","0","DO Delivery Order","$0.00","Feb 20, 2020","Feb 4, 2020","1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"15A00020FAQA00172","GS06F1083Z","P00002","0","DO Delivery Order","$122,217.76","Mar 12, 2020","Feb 4, 2020","1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"15A00020FAQA00172","GS06F1083Z","P00007","0","DO Delivery Order","$246,489.60","Jul 7, 2020","Feb 4, 2020","1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"15A00020FAQA00172","GS06F1083Z","P00020","0","DO Delivery Order","-$8,646.87","Jun 22, 2022","Feb 4, 2020","1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"70Z02321FPFC07800","GS06F1083Z","P00003","0","DO Delivery Order","-$144,065.41","Jun 15, 2023","Nov 19, 2020","7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"DJA17AHDQG0908","GS06F1083Z","P00014","0","DO Delivery Order","$110,032.54","Jul 15, 2019",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"FA301619FA206","GS06F1083Z","0","0","DO Delivery Order","$2,110,505.58","Jun 13, 2019","Apr 29, 2019","5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"FA805216F0008","GS06F1083Z","P00001","0","DO Delivery Order","$449,196.42","Sep 13, 2017",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"FA805220F0022","GS06F1083Z","P00001","0","DO Delivery Order","$235,238.40","Apr 7, 2021","May 13, 2020","5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"FA805220F0022","GS06F1083Z","P00003","0","DO Delivery Order","$241,094.40","May 16, 2022","May 13, 2020","5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HC102812F0263","GS06F1083Z","P00013","0","DO Delivery Order","$0.00","Nov 6, 2014",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HC102818F1755","GS06F1083Z","0","0","DO Delivery Order","$492,357.60","Sep 25, 2018","Sep 21, 2018","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HQ003417F0005","GS06F1083Z","P00002","0","DO Delivery Order","$269,569.60","Jun 20, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HT001515F0020","GS06F1083Z","P00003","0","DO Delivery Order","$134,857.60","Mar 24, 2016",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HT001515F0037","GS06F1083Z","P00007","0","DO Delivery Order","$0.00","Mar 5, 2019",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"TFSAARC17K0005","GS06F1083Z","12","0","DO Delivery Order","$0.00","Apr 22, 2019",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"TFSAARC17K0005","GS06F1083Z","13","0","DO Delivery Order","$33,358.00","Sep 16, 2019",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"TFSAARC17K0005","GS06F1083Z","6","0","DO Delivery Order","$24,463.35","Apr 2, 2018",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"15A00020FAQA00172","GS06F1083Z","P00005","0","DO Delivery Order","$250,703.35","May 6, 2020","Feb 4, 2020","1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"15A00020FAQA00172","GS06F1083Z","P00006","0","DO Delivery Order","$50,273.68","May 27, 2020","Feb 4, 2020","1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"15A00020FAQA00172","GS06F1083Z","P00017","0","DO Delivery Order","$266,548.72","Jun 22, 2021","Feb 4, 2020","1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"DTMC7513F00077","GS06F1083Z","P00004","0","DO Delivery Order","-$7,886.48","Jul 1, 2019",,"6953","FEDERAL MOTOR CARRIER SAFETY ADMINISTRATION","693JJ4 OFFICE OF ACQUISITION MGT","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"GSH1415AA0031","GS06F1083Z","0","0","DO Delivery Order","$349,497.60","Jul 8, 2015",,"4705","OFFICE OF THE ADMINISTRATOR(ACMD)","THE INTERNAL ACQUISITION DIVISION (IAD)","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HC102812F0263","GS06F1083Z","P00005","0","DO Delivery Order","$9,931.30","Jan 9, 2013",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HC102812F0263","GS06F1083Z","P00012","0","DO Delivery Order","$0.00","Aug 1, 2014",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HC102812F0263","GS06F1083Z","P00014","0","DO Delivery Order","$54,451.71","Jan 22, 2015",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HQ003415F0019","GS06F1083Z","P00003","0","DO Delivery Order","$2,015,732.32","Dec 17, 2015",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HQ003416FDP03","GS06F1083Z","0","0","DO Delivery Order","$429,494.40","Sep 30, 2016",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HQ003416FDP03","GS06F1083Z","P00002","0","DO Delivery Order","$0.00","Mar 23, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HQ003416FDP03","GS06F1083Z","P00003","0","DO Delivery Order","$384,220.80","Mar 28, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HQ003418F0675","GS06F1083Z","0","0","DO Delivery Order","$4,964,108.00","Sep 29, 2018","Aug 28, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HQ003418F0675","GS06F1083Z","P00001","0","DO Delivery Order","-$4,930,853.94","Apr 17, 2019","Aug 28, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HT001515F0020","GS06F1083Z","0","0","DO Delivery Order","$131,382.40","Mar 26, 2015",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HT001515F0020","GS06F1083Z","P00002","0","DO Delivery Order","$0.00","Sep 21, 2015",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
