Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0154","N0016408ACL03","0","0","DO Delivery Order","$12,670.00","Apr 29, 2013",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J066","MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","MANASSAS","VA","201093923",,,"L7Y1NJ5FGCN6","L7Y1NJ5FGCN6","ACUCAL  INCORPORATED","ACUCAL, INCORPORATED",,
"0154","N4008510D3017","0","0","DO Delivery Order","$5,909.58","Aug 21, 2014",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM MID-ATLANTIC","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","AUSTIN","TX","787483820",,,"T4T8AHYNF9V3","T4T8AHYNF9V3","PROFESSIONAL CONTRACT SERVICES  INC.","PROFESSIONAL CONTRACT SERVICES, INC.",,
"0154","N6246704D0111","0","0","DO Delivery Order","$2,939.00","Apr 21, 2008",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","Z159","MAINT-REP-ALT/OTHER INDUSTRIAL BLDG","561990","ALL OTHER SUPPORT SERVICES","VIERA","FL","32955",,,"VHJTJ4CK3SU1","VHJTJ4CK3SU1","GOVERNMENT CONTRACTING RESOURCES  INC.","GOVERNMENT CONTRACTING RESOURC",,
"0154","N6283601D8701","0","0","DO Delivery Order","$81,361.00","Jan 6, 2003",,"1700","DEPT OF THE NAVY","FAR EAST CONTRACTS OFFICE","S","Z161","MAINT-REP-ALT/FAMILY HOUSING","238330","FLOORING CONTRACTORS","TAMA","JA","206-0",,,"DWE5HMR271G9","DWE5HMR271G9","KEIO GREEN SERVICE K.K.","KEIO GREEN SERVICE K.K.",,
"0154","N6523611D4805","0","0","DO Delivery Order","$534,201.29","Jan 29, 2016",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","RESTON","VA","201905687",,,"GS59ABNVD6N7","DTZJAQF8NZA1","L-3 COMMUNICATIONS HOLDINGS  INC.","L-3 NATIONAL SECURITY SOLUTIONS, INC.",,
"0154","N6600198D0058","0","0","DO Delivery Order","$795,045.00","Feb 1, 2000",,"1700","DEPT OF THE NAVY","SPACE AND NAVAL WARFARE SYSTEMS","S","J019","MAINT-REP OF SHIPS-SML CRAFT-DOCKS",,,"NORFOLK","VA","23513",,,"CRSME8ZHJQN7","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY (INC)",,
"0154","N6660409D0014","0","0","DO Delivery Order","$13,910.00","Mar 19, 2012",,"1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","611310","COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS","KINGSTON","RI","028811967",,,"YN2JWTVV9F85","NFS9RNJVPMC7","UNIVERSITY OF RHODE ISLAND","UNIVERSITY OF RHODE ISLAND",,
"0154","SP060011D0013","0","0","DO Delivery Order","$671.09","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","424720","PETROLEUM AND PETROLEUM PRODUCTS MERCHANT WHOLESALERS (EXCEPT BULK STATIONS AND TERMINALS)","GULF SHORES","AL","365422818",,,"G9N5DJF9U275","G9N5DJF9U275","GULF AIR CENTER  INC.","GULF AIR CENTER, INC.",,
"0154","SP060011D0051","0","0","DO Delivery Order","$306.68","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","424720","PETROLEUM AND PETROLEUM PRODUCTS MERCHANT WHOLESALERS (EXCEPT BULK STATIONS AND TERMINALS)","COLLEGE STATION","TX","778458578",,,"DK8UBPSM5HU3","HH6VX5XDL284","THE TEXAS A&M UNIVERSITY SYSTEM","TEXAS A & M UNIVERSITY",,
"0154","SP060012D0003","0","0","DO Delivery Order","$216.03","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","424720","PETROLEUM AND PETROLEUM PRODUCTS MERCHANT WHOLESALERS (EXCEPT BULK STATIONS AND TERMINALS)","STILLWATER","OK","740752161",,,"VM3TAPXFYJP5","VM3TAPXFYJP5","SMALL BUSINESS AVIATION","SMALL BUSINESS AVIATION",,
"0154","SP060012D0033","0","0","DO Delivery Order","$484.00","Oct 17, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","ALBUQUERQUE","NM","871072876",,,"D5BNEHB3UL89","D5BNEHB3UL89","CSI AVIATION SERVICES  INC.","CSI AVIATION SERVICES, INC.",,
"0154","SP060013D4023","0","0","DO Delivery Order","$14,041.36","Jul 29, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","324110","PETROLEUM REFINERIES","ROMULUS","MI","481742639",,,"J9LFL9LLA5L3","J9LFL9LLA5L3","RKA PETROLEUM COMPANIES  INC.","RKA PETROLEUM COMPANIES, INC.",,
"0154","SP060013D8515","0","0","DO Delivery Order","$547.50","Apr 15, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","324110","PETROLEUM REFINERIES","SAINT PETERSBURG","FL","337138801",,,"JMYLECKB9LH5","JMYLECKB9LH5","TERRELL INDUSTRIES  INC.","TERRELL INDUSTRIES, INC.",,
"0154","SP060015D0014","0","0","DO Delivery Order","$245.96","Apr 1, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","BAY MINETTE","AL","365073603",,,"KPHTRQZWHWC5","KPHTRQZWHWC5","BAY MINETTE AVIATION INC","BAY MINETTE AVIATION INC",,
"0154","SP060015D0073","0","0","DO Delivery Order","$287.99","Aug 5, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","424720","PETROLEUM AND PETROLEUM PRODUCTS MERCHANT WHOLESALERS (EXCEPT BULK STATIONS AND TERMINALS)","ANNISTON","AL","362020000",,,"QNDNEKLWM2L3","QNDNEKLWM2L3","MCWHORTER PROPERTIES-ANNISTON AVIATION  INC.","MCWHORTER PROPERTIES-ANNISTON AVIATION, INC.",,
"0154","SP060015D0084","0","0","DO Delivery Order","$273.01","Apr 1, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","424720","PETROLEUM AND PETROLEUM PRODUCTS MERCHANT WHOLESALERS (EXCEPT BULK STATIONS AND TERMINALS)","ANN ARBOR","MI","481082206",,,"EVM5L8672MN5","EBK6VMADMUF5","CRS ACQUISITION CORPORATION","AVFUEL CORPORATION",,
"0154","SP450011D0011","0","0","DO Delivery Order","$14,541.23","May 29, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICE - EBS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","MONTCLAIR","CA","917636241",,,"TNZ1LFVC7AF1","TNZ1LFVC7AF1","INDUSTRIAL WASTE UTILIZATION  INC.","INDUSTRIAL WASTE UTILIZATION, INC.",,
"0154","SPE2D017DA002","0","0","DO Delivery Order","$43.50","Feb 15, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","PARK RIDGE","IL","600682302",,,"PX72BSBQTKJ3","PX72BSBQTKJ3","DMS PHARMACEUTICAL GROUP INC.","DMS PHARMACEUTICAL GROUP INC.","1UNB0",
"0154","SPE2DE16D0016","0","0","DO Delivery Order","$161.20","Aug 26, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","YORBA LINDA","CA","928874609",,,"MPZPHDXKAHL7","MBFSJ8M4RQB6","DANAHER CORPORATION","NOBEL BIOCARE USA, LLC",,
"0154","SPE2DE16D0018","0","0","DO Delivery Order","$20.12","Jul 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","RADNOR","PA","190874565",,,"J6CNECEBTK23","KAQSRQJZS8L7","VWR INTERNATIONAL  LLC","VWR INTERNATIONAL, LLC",,
"0154","SPE2DE16D7001","0","0","DO Delivery Order","$8,260.10","Aug 8, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WARSAW","IN","465802746",,,"KZVRFB7NM8T1","DMQCTMPMH684",,"ZIMMER US, INC.","53MR3",
"0154","SPE2DE16D7024","0","0","DO Delivery Order","$9,034.74","Dec 28, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WARSAW","IN","465802746",,,"KZVRFB7NM8T1","DMQCTMPMH684",,"ZIMMER US, INC.",,
"0154","SPE2DE17D0001","0","0","DO Delivery Order","$1,794.50","Sep 19, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","JAMESTOWN","NY","147019666",,,"JBELQXBFTJ18","MDA5N2Q6MNQ9","TRINITY BIOTECH PLC","BIOPOOL US, INC","1EAF5",
"0154","SPE2DE17D0006","0","0","DO Delivery Order","$574.40","Mar 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","NEW FRANKEN","WI","542299346",,,"MQHBEV1N2HD4","MQHBEV1N2HD4","DENTAL HEALTH PRODUCTS INC","DENTAL HEALTH PRODUCTS INCORPORATED","02QR5",
"0154","SPE2DE17D0008","0","0","DO Delivery Order","$419.32","Apr 24, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600858337",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC","07TA6",
"0154","SPE2DH14D0008","0","0","DO Delivery Order","$1,453.76","Jul 27, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","UNION CITY","CA","945871217",,,"N8J9KF3JUJ34","N8J9KF3JUJ34","ABAXIS  INC.","ABAXIS, INC.",,
"0154","SPE30014DP257","0","0","DO Delivery Order","$177.48","Nov 5, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8915","FRUITS AND VEGETABLES","424480","FRESH FRUIT AND VEGETABLE MERCHANT WHOLESALERS","ASHLAND","VA","230057454",,,"G1F5G5FB1BE8","G1F5G5FB1BE8","PRODUCE SOURCE PARTNERS, INC.","PRODUCE SOURCE PARTNERS, INC.",,
"0154","SPE30016D4016","0","0","DO Delivery Order","$3,827.25","Feb 24, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","311812","COMMERCIAL BAKERIES","GARDENA","CA","902481510",,,"N7LLWQCH4CS9","N7LLWQCH4CS9","USFI  INC.","USFI, INC.",,
"0154","SPE30017D3174","0","0","DO Delivery Order","$3,727.14","Mar 28, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","311812","COMMERCIAL BAKERIES","OKLAHOMA CITY","OK","731315022",,,"YWMKNYMVEGJ4","Y24MVM9LJRH5","USF HOLDING CORP.","US FOODS, INC.","1F9R0",
"0154","SPE4A614D0391","0","0","DO Delivery Order","$1,676.34","Aug 12, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","4010","CHAIN AND WIRE ROPE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","POMFRET","CT","062588004",,,"JMPGTRJVJPU6","JMPGTRJVJPU6","LOOS & CO.  INC.","LOOS & CO., INC.",,
"0154","SPE4AX14D9424","0","0","DO Delivery Order","$1,980.50","Oct 8, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378",,,"UTJWTSLMFNG4","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","SIKORSKY AIRCRAFT CORPORATION",,
"0154","SPE4AX14D9498","0","0","DO Delivery Order","$1,161.00","Aug 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1650","AIRCRAFT HYDRAULIC, VACUUM, AND DE-ICING SYSTEM COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","EAST AURORA","NY","140520000",,,"L4ZMKLM4MPL3","L4ZMKLM4MPL3","MOOG INC.","MOOG, INC.",,
"0154","SPE60016D1250","0","0","DO Delivery Order","$23,471.88","Jul 25, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","324110","PETROLEUM REFINERIES","LOS ANGELES","CA","900612424",,,"UF5TL4QENTQ3","UF5TL4QENTQ3","AMFUELS INTL INC","AMFUELS INTL INC","6V4J4",
"0154","SPE7L716D5000","0","0","DO Delivery Order","$147.48","May 6, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6140","BATTERIES, RECHARGEABLE","335911","STORAGE BATTERY MANUFACTURING","FREMONT","CA","945386488",,,"JYMDJMJDVJN6","JYMDJMJDVJN6","AUROSTAR CORPORATION","AUROSTAR CORPORATION",,
"0154","SPE8E316D0001","0","0","DO Delivery Order","$324.45","Dec 23, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","423610","ELECTRICAL APPARATUS AND EQUIPMENT, WIRING SUPPLIES, AND RELATED EQUIPMENT MERCHANT  WHOLESALERS","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"0154","SPE8EG15D0077","0","0","DO Delivery Order","$688.90","Jan 18, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","9535","PLATE, SHEET, STRIP, AND FOIL; NONFERROUS BASE METAL","331491","NONFERROUS METAL (EXCEPT COPPER AND ALUMINUM) ROLLING, DRAWING, AND EXTRUDING","GASTON","SC","290538249",,,"HQQ8KVDLDB68","HQQ8KVDLDB68","CHARLESTON ALUMINUM  LLC","CHARLESTON ALUMINUM, LLC",,
"0154","SPE8EG15D0088","0","0","DO Delivery Order","$916.52","Nov 4, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","9535","PLATE, SHEET, STRIP, AND FOIL; NONFERROUS BASE METAL","331491","NONFERROUS METAL (EXCEPT COPPER AND ALUMINUM) ROLLING, DRAWING, AND EXTRUDING","GASTON","SC","290538249",,,"HQQ8KVDLDB68","HQQ8KVDLDB68","CHARLESTON ALUMINUM  LLC","CHARLESTON ALUMINUM, LLC",,
"0154","SPE8EG16D0015","0","0","DO Delivery Order","$7,452.00","Aug 22, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8010","PAINTS, DOPES, VARNISHES, AND RELATED PRODUCTS","325510","PAINT AND COATING MANUFACTURING","SAINT LOUIS","MO","631341000",,,"TACMEJLYTNH3","M22TH421VZK4","THE LIGHTHOUSE FOR THE BLIND","LIGHTHOUSE FOR THE BLIND, THE",,
"0154","SPM1C112DF505","0","0","DO Delivery Order","$29.96","Apr 14, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8410","OUTERWEAR, WOMEN'S","315239","WOMEN'S AND GIRLS' CUT AND SEW OTHER OUTERWEAR MANUFACTURING","WASHINGTON","DC","205340002",,,"CH2KGNMYKBZ4","NW2RJN8TQQW1","GOVERNMENT OF THE UNITED STATES","FEDERAL PRISON INDUSTRIES INC",,
"0154","SPM2DH13D8221","0","0","DO Delivery Order","$5,380.00","Jul 23, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","LAKEVILLE","MN","550449077",,,"NL6HLSKCJKW9","NL6HLSKCJKW9","UNIMED GOVERNMENT SERVICES  LLC","UNIMED GOVERNMENT SERVICES, LLC",,
"0154","SPM50003D0053","0","0","DO Delivery Order","$6,257.00","Nov 29, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROP SUPPORT C & E HARDWARE","P","5340","HARDWARE","332510","HARDWARE MANUFACTURING","WALLED LAKE","MI","48390",,,"V8M7VR28LYL1","V8M7VR28LYL1","BASIC RUBBER AND PLASTICS CO.","BASIC RUBBER AND PLASTIC CO, I",,
"0154","SPM75005D7420","0","0","DO Delivery Order","$2,833.00","May 31, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2510","VEH CAB BODY FRAME STRUCTURAL COMP","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FERNDALE","MI","48220",,,"VMKDHABJHCG3","VMKDHABJHCG3","L BARGE & ASSOCIATES  INC.","L BARGE & ASSOCIATES, INC",,
"0154","SPM7MX13D0063","0","0","DO Delivery Order","$5,065.32","Oct 2, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4720","HOSE AND FLEXIBLE TUBING","332999","ALL OTHER MISCELLANEOUS FABRICATED METAL PRODUCT MANUFACTURING","JACKSON","MI","492031973",,,"TKGTLGBAXQ17","MBJ8ANU347W7","AIL SYSTEMS INC","EATON CORPORATION",,
"0154","SPM7MX13D0089","0","0","DO Delivery Order","$4,794.38","Sep 15, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6130","CONVERTERS, ELECTRICAL, NONROTATING","334416","CAPACITOR, RESISTOR, COIL, TRANSFORMER, AND OTHER INDUCTOR MANUFACTURING","NEW CASTLE","DE","197204180",,,"WK5RYJL58YY9","WK5RYJL58YY9","TESLA INDUSTRIES INC","TESLA INDUSTRIES INC",,
"0154","W25G1V08A0914","0","0","DO Delivery Order","$6,318.00","Dec 12, 2011",,"2100","DEPT OF THE ARMY","W0ML USA DEP TOBYHANNA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","EXETER","NH","038334564",,,"VNP2L293JWL6","HMN8Q5FPFFD3","COBHAM PLC","CONTINENTAL MICROWAVE AND TOOL CO., INC.",,
"0154","W25G1V09A0010","0","0","DO Delivery Order","$60,627.23","Jan 24, 2012",,"2100","DEPT OF THE ARMY","W0ML USA DEP TOBYHANNA","P","8010","PAINTS, DOPES, VARNISHES, AND RELATED PRODUCTS","325510","PAINT AND COATING MANUFACTURING","MILWAUKEE","WI","532181225",,,"YK4JFU6UVRG3","YK4JFU6UVRG3","HENTZEN COATINGS  INC.","HENTZEN COATINGS, INC.",,
"0154","W25G1V09A0430","0","0","DO Delivery Order","$44,175.45","Nov 4, 2010",,"2100","DEPT OF THE ARMY","W0ML USA DEP TOBYHANNA","S","AS91","OTHER MODAL TRANSPORTATION (BASIC)","561499","ALL OTHER BUSINESS SUPPORT SERVICES","MIAMI","FL","331311806",,,"C4KNMY9JFH71","C4KNMY9JFH71","ASTAR USA  LLC","ASTAR AIR CARGO, INC.",,
"0154","W911KF06D0006","0","0","DO Delivery Order","$1,300.00","Feb 13, 2008",,"2100","DEPT OF THE ARMY","W6QK ACC ANAD","S","Z159","MAINT-REP-ALT/OTHER INDUSTRIAL BLDG","236210","INDUSTRIAL BUILDING CONSTRUCTION","SAN DIEGO","CA","92111",,,"RC3BFELPSEG6","RC3BFELPSEG6","PRI/CADENCE  A CONSTRUCTION JV","PRI/CADENCE, A CONSTRUCTION JV",,
"0154","W911N208D0063","0","0","DO Delivery Order","$80,250.00","Dec 30, 2011",,"2100","DEPT OF THE ARMY","W6QK LAD CONTR OFF","S","J025","MAINT/REPAIR/REBUILD OF EQUIPMENT- VEHICULAR EQUIPMENT COMPONENTS","811118","OTHER AUTOMOTIVE MECHANICAL AND ELECTRICAL REPAIR AND MAINTENANCE","BURLINGTON","NJ","080164131",,,"GKLJFFLAKJM1","GKLJFFLAKJM1","MELTON SALES & SERVICE","MELTON SALES & SERVICE",,
"0154","W911SE07D0029","0","0","DO Delivery Order","$13,874.00","Sep 30, 2007",,"2100","DEPT OF THE ARMY","W6QM MICC-FT KNOX","S","Z119","MAINT-REP-ALT/OTHER ADMIN BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","IRVINGTON","KY","401467258",,,"HZZ1ADDL4JV5","HZZ1ADDL4JV5","COMMONWEALTH TECHNOLOGIES  LLC","COMMONWEALTH TECHNOLOGIES LIMITED LIABILITY COMPANY",,
"0154","W911W408D0001","0","0","DO Delivery Order","$430,234.21","Jul 1, 2011",,"2100","DEPT OF THE ARMY","W00Y CONTR OFC DODAAC","S","R608","ADMIN SVCS/TRANSLATION-SIGN LANGUAG","541930","TRANSLATION AND INTERPRETATION SERVICES","RESTON","VA","201913462",,,"E2SNQECKXA98","E2SNQECKXA98","CALNET  INC.","CALNET INCORPORATED",,
"0154","W9124D05D0042","0","0","DO Delivery Order","$977.00","Feb 15, 2007",,"2100","DEPT OF THE ARMY","W6QM MICC-FT KNOX","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","WYANDOTTE","OK","74370",,,"N2LQU4KHNEY5","N2LQU4KHNEY5","WYANDOTTE NET TEL","WYANDOTTE NET TEL CORP",,
"0154","W9124M05D0014","0","0","DO Delivery Order","$10,975.44","Sep 15, 2009",,"2100","DEPT OF THE ARMY","W6QM MICC-FT STEWART","S","Z119","MAINT-REP-ALT/OTHER ADMIN BLDGS","238330","FLOORING CONTRACTORS","METTER","GA","30439",,,"KQJYX6KCWYY8","KQJYX6KCWYY8","CLEAN BY LUCY  INC.","CLEAN BY LUCY INC",,
"0154","W9127806D0075","0","0","DO Delivery Order","$577,859.00","Sep 11, 2007",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z141","MAINT-REP-ALT/HOSPITALS & INFIRMARY","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","AUSTIN","TX","787044881",,,"Y4TKSMDNTRN6","Y4TKSMDNTRN6","J & J MAINTENANCE  INC.","J AND J MAINTENANCE INCORPORATED",,
"0154","W912DR09D0028","0","0","DO Delivery Order","$6,522.00","Nov 5, 2014",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","R411","SUPPORT- PROFESSIONAL: REAL PROPERTY APPRAISALS","531320","OFFICES OF REAL ESTATE APPRAISERS","WESTMINSTER","MD","211577838",,,"HQPQJ6JYZVZ6","HQPQJ6JYZVZ6","JAMES HARRINGTON","JAMES HARRINGTON",,
"0154","W912JA09D0001","0","0","DO Delivery Order","$28,940.80","Dec 5, 2011",,"2100","DEPT OF THE ARMY","W7MT USPFO ACTIVITY AL ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","MONTGOMERY","AL","361162409",,,"KZHMCTMHRA65","HPVMN6F4P7J7","STATE OF ALABAMA","REHABILITATION SERVICES, ALABAMA DEPT OF",,
"0154","W912L912D0001","0","0","DO Delivery Order","$122,957.50","Nov 21, 2012",,"2100","DEPT OF THE ARMY","W7M7 USPFO ACTIVITY IN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","INDIANAPOLIS","IN","462042773",,,"J6ZCBRJPL9E1","LK34C47QFQC5","STATE OF INDIANA","FAMILY AND SOCIAL SERVICES ADMINISTRATION, INDIANA",,
"0154","W52P1J09G0001","0","1","DO Delivery Order","$30,580.00","Jan 30, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","MILAN","TN","383583157",,,"NTPELESCCJ88","LM5HGA7J4R45","AMERICAN ORDNANCE LLC","AMERICAN ORDNANCE LLC",,
"0154","FA890305D8730","0","4","DO Delivery Order","$179,897.00","Jan 24, 2008",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","IDAHO FALLS","ID","83402",,,"UVVNPHJPMNH7","UVVNPHJPMNH7","PORTAGE  INC.","PORTAGE ENVIRONMENTAL, INC",,
