Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6660415C3045",,"P00008","0","DCA Definitive Contract","$0.00","Jun 26, 2017",,"1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ARVADA","CO","800022707",,,"K4GJKMQD4961","K4GJKMQD4961","BARBER-NICHOLS INC.","BARBER-NICHOLS INC.","57377",
"N6660415C3045",,"P00012","0","DCA Definitive Contract","$0.00","Jan 9, 2018",,"1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ARVADA","CO","800022707",,,"K4GJKMQD4961","K4GJKMQD4961","BARBER-NICHOLS INC.","BARBER-NICHOLS INC.","57377",
"N6660415C3045",,"P00015","0","DCA Definitive Contract","$0.00","Jul 10, 2018",,"1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ARVADA","CO","800022707",,,"K4GJKMQD4961","K4GJKMQD4961","BARBER-NICHOLS INC.","BARBER-NICHOLS INC.","57377",
"N6660415C3045",,"P00026","0","DCA Definitive Contract","$0.00","Nov 25, 2020",,"1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ARVADA","CO","800022707",,,"K4GJKMQD4961","K4GJKMQD4961","BARBER-NICHOLS INC.","BARBER-NICHOLS INC.","57377",
"N6660415C3045",,"P00027","0","DCA Definitive Contract","$41,462.32","May 19, 2021",,"1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ARVADA","CO","800022707",,,"K4GJKMQD4961","K4GJKMQD4961","BARBER-NICHOLS INC.","BARBER-NICHOLS INC.","57377",
"N6660415C3045",,"P00030","0","DCA Definitive Contract","$0.00","Mar 23, 2023",,"1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ARVADA","CO","800022707",,,"K4GJKMQD4961","F2LEAK3EK9R3","THE GRAHAM CORPORATION","BARBER-NICHOLS, LLC","57377",
"N6817113P6025",,"0","0","PO Purchase Order","$8,511.60","May 10, 2013",,"1700","DEPT OF THE NAVY","NAVSUP FLC SIGONELLA NAPLES OFFICE","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ROTA",,"11520",,,"EHWDDLXMLZ44","EHWDDLXMLZ44","ACUNA PAREDES LUIS","ACUNA PAREDES LUIS",,
"N6833517P0156",,"0","0","PO Purchase Order","$29,370.38","Jan 12, 2017",,"1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","2930","ENGINE COOLING SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","COLUMBUS","NJ","080221401",,,"GKLJFFLAKJM1","GKLJFFLAKJM1","MELTON SALES & SERVICE","MELTON SALES & SERVICE",,
"N6833523D0018",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Feb 28, 2023","Dec 6, 2022","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HUDSON","MA","017492638","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JRUCKDSNXKD5","LNGAZMTYJPL3","THE ENTWISTLE TRUST","THE ENTWISTLE COMPANY LLC","20722",
"N6883613D0027",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Aug 29, 2013",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR JACKSONVILLE","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ARLINGTON","TX","760153649",,,"MYA4NMMJHRV5","MYA4NMMJHRV5","AMERICAN COOLER SERVICE INC.","AMERICAN COOLER SERVICE INC.",,
"7000","N0038314D010N","0","0","DO Delivery Order","$230,885.00","Jan 29, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLEMMONS","NC","270129456",,,"QB9KK34YMH21","GFJRAJF46NN4","TRIUMPH GROUP  INC.","TRIUMPH ACTUATION SYSTEMS, LLC",,
"7001","N0038314D010N","2","0","DO Delivery Order","$0.00","Jul 13, 2016",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLEMMONS","NC","270129456",,,"QB9KK34YMH21","GFJRAJF46NN4","TRIUMPH GROUP  INC.","TRIUMPH ACTUATION SYSTEMS, LLC",,
"7002","N0038314D010N","1","0","DO Delivery Order","-$159,350.00","Feb 8, 2018",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLEMMONS","NC","270129456",,,"QB9KK34YMH21","GFJRAJF46NN4","TRIUMPH GROUP  INC.","TRIUMPH ACTUATION SYSTEMS, LLC","1SR57",
"M6700115P1134",,"0","0","PO Purchase Order","$7,318.06","Mar 12, 2015",,"1700","DEPT OF THE NAVY","COMMANDING GENERAL","P","6020","FIBER OPTIC CABLE ASSEMBLIES AND HARNESSES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WAXHAW","NC","281737280",,,"HBLDD6L3QPL1","HBLDD6L3QPL1","MDM MAC ENTERPRISES INC","MDM MAC ENTERPRISES INC",,
"N0001916C0040",,"P00002","0","DCA Definitive Contract","$0.00","Aug 1, 2016",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","JOHNSTOWN","PA","159047200",,,"MBNWCH8MGTN3","MBNWCH8MGTN3","ATI ENGINEERING SERVICES LLC","ATI ENGINEERING SERVICES LLC",,
"N0010413PCJ55",,"0","0","PO Purchase Order","$11,115.00","Jun 20, 2013",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ESCONDIDO","CA","920291421",,,"KYFXCMF1AMA3","KYFXCMF1AMA3","C-TAP INC","C-TAP INC",,
"N0010414PCA49",,"P00001","0","PO Purchase Order","$0.00","Jan 27, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESAPEAKE","VA","233231603",,,"L35KPCL8NMN3","L35KPCL8NMN3","ELECTRIC MOTOR AND CONTRACTING COMPANY","ELECTRIC MOTOR AND CONTRACTING COMPANY",,
"N0010415PBG96",,"0","0","PO Purchase Order","$1,250.00","Nov 19, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6320","SHIPBOARD ALARM AND SIGNAL SYSTEMS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SODUS","NY","145511137",,,"SKKACASET588","SKKACASET588","DYNALEC CORPORATION","DYNALEC CORPORATION",,
"N0010415PCA44",,"0","0","PO Purchase Order","$8,671.00","Oct 23, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","COLUMBUS","OH","432289641",,,"FMDGKULLPMQ8","XQ6GCJSDN3X4","OHIO MACHINERY CO.","OHIO MACHINERY CO.",,
"N0010416MX013",,"0","0","PO Purchase Order","$35,643.00","Dec 4, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1290","MISCELLANEOUS FIRE CONTROL EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"N0010416PBF16",,"P00001","0","PO Purchase Order","$0.00","Nov 13, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5360","COIL, FLAT, LEAF, AND WIRE SPRINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","MANSFIELD","MA","020481137",,,"HSV2N9ACRTJ6","K9M4XM134HW6","PENTAIR VALVES & CONTROLS US LP","PENTAIR VALVES & CONTROLS US LP",,
"N0010416PCA20",,"P00001","0","PO Purchase Order","-$8,835.70","Dec 15, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALLINGFORD","CT","064922419",,,"K55MRHVCGGW7","K55MRHVCGGW7","ADVANCED TURBINE SERVICES LLC","ADVANCED TURBINE SERVICES LLC",,
"N0010417PCC37",,"P00003","0","PO Purchase Order","-$2,195.56","Dec 21, 2017",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6320","SHIPBOARD ALARM AND SIGNAL SYSTEMS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SODUS","NY","145511137",,,"SKKACASET588","SKKACASET588","DYNALEC CORPORATION","DYNALEC CORPORATION","12763",
"N0010417PDB44",,"0","0","PO Purchase Order","$94,000.00","Nov 28, 2016",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","OPA LOCKA","FL","330545130",,,"M42FB4JKXQS4","M42FB4JKXQS4","SHERWOOD AVIONICS AND ACCESSORIES  INC.","SHERWOOD AVIONICS AND ACCESSORIES, INC.",,
"N0010419PCB52",,"0","0","PO Purchase Order","$87,210.00","Dec 18, 2018",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ESCONDIDO","CA","920291421","NONE","NONE OF THE ABOVE","KYFXCMF1AMA3","KYFXCMF1AMA3","C-TAP INC","C-TAP INC","07GP8",
"N0010419PK928",,"0","0","PO Purchase Order","$137,097.00","Jul 29, 2019","Jun 3, 2019","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WESTMINSTER","MD","211573029","NONE","NONE OF THE ABOVE","EQQZQJ1CLSF5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ROBOTIC SYSTEMS, INC.","0RK79",
"N0010420PAB68",,"0","0","PO Purchase Order","$7,320.00","Jan 24, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1220","FIRE CONTROL COMPUTING SIGHTS AND DEVICES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SAN DIEGO","CA","921112110","NONE","NONE OF THE ABOVE","LHWHD9AXN439","LHWHD9AXN439","HYPEROX TECHNOLOGIES","FITZHUGH, CLIFTON","0KKV2",
"N0010421PES97",,"P00001","0","PO Purchase Order","-$4,746.75","Dec 15, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ROUND LAKE","NY","121511710","NONE","NONE OF THE ABOVE","NRQBG34NBBN5","NRQBG34NBBN5","ADIRONDACK ELECTRONICS  INC.","ADIRONDACK ELECTRONICS, INC.","1A737",
"N0017414V0179",,"0","0","PO Purchase Order","$18,918.00","Jul 8, 2014",,"1700","DEPT OF THE NAVY","NSWC INDIAN HEAD DIVISION","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GOLETA","CA","931173119",,,"XWUHCGB7G8M7","XWUHCGB7G8M7","DYNASEN INC","DYNASEN INC",,
"N0017818P6411",,"0","0","PO Purchase Order","$88,000.00","Aug 21, 2018",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","P","5963","ELECTRONIC MODULES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","MARYSVILLE","WA","982718914","NONE","NONE OF THE ABOVE","CGDTVMNWG878","CGDTVMNWG878","LAMAR TECHNOLOGY INC","LAMAR TECHNOLOGIES LLC","3RCD2",
"N0018914P0838",,"P00001","0","PO Purchase Order","$0.00","Aug 19, 2014",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","P","2520","VEHICULAR POWER TRANSMISSION COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LAKE BLUFF","IL","600441465",,,"NVM8G5LFWLX6","NVM8G5LFWLX6","HAVEY COMMUNICATIONS INC","HAVEY COMMUNICATIONS INC",,
"N0038314CP008",,"P00001","0","DCA Definitive Contract","$0.00","Jan 29, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","RAHWAY","NJ","070655503",,,"FEVCNW762N43","FEVCNW762N43","LC ENGINEERS  INC.","LC ENGINEERS, INC.",,
"N0038314CP008",,"P00002","0","DCA Definitive Contract","$0.00","May 15, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","RAHWAY","NJ","070655503",,,"FEVCNW762N43","FEVCNW762N43","LC ENGINEERS  INC.","LC ENGINEERS, INC.",,
"N0038317PM146",,"0","0","PO Purchase Order","$25,000.00","Sep 11, 2017",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203",,,"F14JJL7BTEQ6","HMN8Q5FPFFD3","CARLETON TECHNOLOGIES INC","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"N0038317PM146",,"P00006","0","PO Purchase Order","$0.00","Nov 4, 2019",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203",,,"F14JJL7BTEQ6","HMN8Q5FPFFD3","CARLETON TECHNOLOGIES INC","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"N0038317PM146",,"P00007","0","PO Purchase Order","$4,987.70","Feb 18, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203",,,"F14JJL7BTEQ6","HMN8Q5FPFFD3","CARLETON TECHNOLOGIES INC","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"N0038318PF082",,"P00001","0","PO Purchase Order","$0.00","May 4, 2018",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SEATTLE","WA","981084002","NONE","NONE OF THE ABOVE","WZWRLY4G3PL8","NU2UC8MX6NK1","THE BOEING COMPANY","THE BOEING COMPANY","81205",
"N0038320CF012",,"P00008","0","DCA Definitive Contract","$0.00","Jul 2, 2021","Jun 3, 2020","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","5821","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, AIRBORNE","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SAN DIEGO","CA","921231515","NONE","NONE OF THE ABOVE","N7NUHPAKNME8","KB43RQK7PAH3","CUBIC CORPORATION","CUBIC DEFENSE APPLICATIONS, INC.","94987",
"N0038320CF012",,"P00009","0","DCA Definitive Contract","$15,783.00","Nov 3, 2021","Jun 3, 2020","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","5821","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, AIRBORNE","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SAN DIEGO","CA","921231515","NONE","NONE OF THE ABOVE","N7NUHPAKNME8","MYUSAB5D1VH6","CUBIC DEFENSE APPLICATIONS  INC.","CUBIC DEFENSE APPLICATIONS, INC.","94987",
"N0038320PF064",,"P00001","0","PO Purchase Order","$0.00","Dec 16, 2020","Oct 12, 2019","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SYLMAR","CA","913423728","NONE","NONE OF THE ABOVE","JX57PJSJAVD3","WA6MBG28BUQ5","PPG INDUSTRIES  INC.","SIERRACIN CORPORATION","12035",
"N0038320PN120",,"0","0","PO Purchase Order","$178,500.00","Jul 27, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","6130","CONVERTERS, ELECTRICAL, NONROTATING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","AVENEL","NJ","070012402","NONE","NONE OF THE ABOVE","HDKJCW5EVE94","UAC2KLJM4XY1","AVIONIC INSTRUMENTS LLC","AVIONIC INSTRUMENTS LLC","10933",
"N0038320PN120",,"P00003","0","PO Purchase Order","$0.00","Oct 9, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","6130","CONVERTERS, ELECTRICAL, NONROTATING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","AVENEL","NJ","070012402","NONE","NONE OF THE ABOVE","HDKJCW5EVE94","UAC2KLJM4XY1","AVIONIC INSTRUMENTS LLC","AVIONIC INSTRUMENTS LLC","10933",
"N0038321CN011",,"0","0","DCA Definitive Contract","$436,914.00","Dec 11, 2020","Oct 4, 2020","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","6340","AIRCRAFT ALARM AND SIGNAL SYSTEMS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BURNSVILLE","MN","553064890","NONE","NONE OF THE ABOVE","MYLBMN8EH9K9","PPLZG8J3N9D4","ROSEMOUNT AEROSPACE INC.","ROSEMOUNT AEROSPACE INC.","59885",
"N0038321PN082",,"P00004","0","PO Purchase Order","-$141,429.60","Feb 3, 2022",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERPOOL","NY","130886062","NONE","NONE OF THE ABOVE","H11HD5VHGHN3","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03538",
"N0038321PP057",,"0","0","PO Purchase Order","$26,864.50","May 11, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","4920","AIRCRAFT MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FORT WORTH","TX","761083619","NONE","NONE OF THE ABOVE","G4KDGE4JFFK7","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","81755",
"N0038323PC241",,"0","0","PO Purchase Order","$9,201.60","Nov 30, 2022",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","4920","AIRCRAFT MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","STAFFORD","TX","774773604","NONE","NONE OF THE ABOVE","EXAWDKRALAD5","EXAWDKRALAD5","ATEC  INC.","ATEC, INC.","09552",
"N0040615P1863",,"0","0","PO Purchase Order","$6,480.00","Mar 30, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HUDSON","MA","017490000",,,"JRUCKDSNXKD5","LNGAZMTYJPL3","THE ENTWISTLE TRUST","THE ENTWISTLE COMPANY",,
"N0040615P2950",,"0","0","PO Purchase Order","$3,240.00","Jun 19, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HUDSON","MA","017490000",,,"JRUCKDSNXKD5","LNGAZMTYJPL3","THE ENTWISTLE TRUST","THE ENTWISTLE COMPANY",,
"N0040616P3316",,"0","0","PO Purchase Order","$16,346.00","Sep 13, 2016",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","2090","MISCELLANEOUS SHIP AND MARINE EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","MONROE","CT","064682808",,,"JRHJJRY6DWK3","JRHJJRY6DWK3","CORNELL-CARR CO.  INC.","CORNELL-CARR CO., INC.",,
"N0042118P0587",,"P00002","0","PO Purchase Order","$0.00","Nov 8, 2018",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","P","5915","FILTERS AND NETWORKS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HUNTSVILLE","AL","358036000","NONE","NONE OF THE ABOVE","M5HBU5ZXNN81","VMRALEFZBCN7","SANMINA-SCI CORPORATION","SCI TECHNOLOGY, INC.","2J622",
"N3220514P4251",,"0","0","PO Purchase Order","$6,760.00","Mar 26, 2014",,"1700","DEPT OF THE NAVY","MSC NORFOLK","P","2090","MISCELLANEOUS SHIP AND MARINE EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GONZALES","LA","707375152",,,"MMTED6UJXG93","MMTED6UJXG93","IN-MAR SOLUTIONS  LLC","IN-MAR SOLUTIONS, LLC",,
"N6523620P0049",,"0","0","PO Purchase Order","$13,682.00","Jun 12, 2020",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BRANFORD","CT","064052977","NONE","NONE OF THE ABOVE","S3KXQ73UFQW5","DPG9QLEAUDL5","OXLEY INTERNATIONAL INC.","OXLEY, INC.","3R006",
"N6554013P5093",,"P00001","0","PO Purchase Order","$0.00","Jul 11, 2013",,"1700","DEPT OF THE NAVY","NSWC CARDEROCK DET PHILA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BENICIA","CA","945101006",,,"V1MQFNQB56Z5","V1MQFNQB56Z5","RIX INDUSTRIES","RIX INDUSTRIES",,
"N6554014P5429",,"P00002","0","PO Purchase Order","$0.00","May 18, 2015",,"1700","DEPT OF THE NAVY","NSWC CARDEROCK DET PHILA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BENICIA","CA","945101006",,,"V1MQFNQB56Z5","V1MQFNQB56Z5","RIX INDUSTRIES","RIX INDUSTRIES",,
