Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W31P4Q07C0302",,"P00072","1","DCA Definitive Contract","$0.00","Nov 15, 2013",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","GRAND PRAIRIE","TX","750512704",,,"XFJMYSYFJEK4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION (3632)",,
"W31P4Q08C0307",,"P00002","1","DCA Definitive Contract","-$5,195,000.00","Dec 9, 2008",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ANDOVER","MA","018104400",,,"XSV6AZJ6SDJ7","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"W31P4Q09C0376",,"P00009","2","DCA Definitive Contract","$4,132,654.00","Aug 10, 2010",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857069367",,,"WGB7GAKM7A68","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE",,
"W31P4Q09C0376",,"P00010","1","DCA Definitive Contract","-$9,824,166.00","Sep 20, 2010",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857069367",,,"WGB7GAKM7A68","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE",,
"W31P4Q12C0265",,"A00001","1","DCA Definitive Contract","$0.00","Feb 22, 2017",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA RAYTHEON TUCSON","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","15090",
"W31P4Q12C0265",,"A00002","1","DCA Definitive Contract","$0.00","Apr 26, 2017",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA RAYTHEON TUCSON","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","15090",
"W31P4Q12C0265",,"P00034","1","DCA Definitive Contract","$0.00","Jun 24, 2015",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"W31P4Q12C0265",,"P00101","1","DCA Definitive Contract","$0.00","Jun 29, 2023",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857569367",,,"VTEWM5QSE598","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","15090",
"W31P4Q13D0026",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Aug 5, 2014",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"W31P4Q13D0026",,"P00013",0,"IDC Indefinite Delivery Contract","$0.00","Oct 20, 2016",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","15090",
"W31P4Q19C0076",,"P00097","1","DCA Definitive Contract","$0.00","Aug 28, 2023","Jul 31, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857569367","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","WGB7GAKM7A68","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE","0FCZ3",
"W31P4Q19C0076",,"PZ0092","1","DCA Definitive Contract","$27,769,513.53","Jun 23, 2023","Jul 31, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857569367","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","WGB7GAKM7A68","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE","0FCZ3",
"0001","W31P4Q11D0043","0","1","DO Delivery Order","$144,520.00","Jun 21, 2011",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358024192",,,"YA63J5PVEZE6","YA63J5PVEZE6","TORCH TECHNOLOGIES  INC.","TORCH TECHNOLOGIES INC",,
"0004","W31P4Q11D0043","11","1","DO Delivery Order","$0.00","Sep 27, 2012",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358024192",,,"YA63J5PVEZE6","YA63J5PVEZE6","TORCH TECHNOLOGIES  INC.","TORCH TECHNOLOGIES INC",,
"0004","W31P4Q11D0043","8","1","DO Delivery Order","$127,000.00","Jul 12, 2012",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358024192",,,"YA63J5PVEZE6","YA63J5PVEZE6","TORCH TECHNOLOGIES  INC.","TORCH TECHNOLOGIES INC",,
"0006","W31P4Q11D0043","13","1","DO Delivery Order","-$9,523.14","Sep 17, 2013",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358024192",,,"YA63J5PVEZE6","YA63J5PVEZE6","TORCH TECHNOLOGIES  INC.","TORCH TECHNOLOGIES INC",,
"0007","W31P4Q13D0026","0","1","DO Delivery Order","$49,906.92","Jan 23, 2014",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"0008","W31P4Q13D0026","0","1","DO Delivery Order","$199,848.24","Jan 23, 2014",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"0009","W31P4Q13D0026","2","1","DO Delivery Order","$0.00","May 29, 2014",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"0010","N0038307D001J","8","0","DO Delivery Order","-$1,878.12","Sep 1, 2016",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1427","GUIDED MISSILE SUBSYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAINT LOUIS","MO","631340000",,,"N7N4W13PCRU5","NU2UC8MX6NK1","THE BOEING COMPANY","THE BOEING COMPANY (0674)",,
"0011","F0960300D0218","0","0","DO Delivery Order","$41,110.00","Dec 12, 2003",,"5700","DEPT OF THE AIR FORCE","WR-ALC/LMKM","P","1427","GUIDED MISSILE SUBSYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","EMMEN","SZ",,,,"Y6DEJYU9DSJ1","GHWAHED3WEE5","RUAG HOLDING AG","RUAG AEROSPACE",,
"0011","W31P4Q13D0026","2","1","DO Delivery Order","-$82,559.85","Dec 16, 2015",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"0014","W31P4Q13D0026","0","1","DO Delivery Order","$1,706,437.00","Jun 25, 2014",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"0014","N0001910G0010","10","0","DO Delivery Order","$0.00","Feb 29, 2016",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","CHANDLER","AZ","852483534",,,"TZJ1G18YHW83","GJVCPEBZV574","ALLIANT TECHSYSTEMS INC.","ORBITAL SCIENCES CORPORATION",,
"0014","W31P4Q11D0043","2","1","DO Delivery Order","$0.00","May 29, 2012",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358024192",,,"YA63J5PVEZE6","YA63J5PVEZE6","TORCH TECHNOLOGIES  INC.","TORCH TECHNOLOGIES INC",,
"0015","W31P4Q13D0026","1","2","DO Delivery Order","-$4,653.48","Dec 8, 2016",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"0017","W31P4Q13D0026","0","1","DO Delivery Order","$199,824.35","Dec 18, 2014",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"0017","W31P4Q13D0026","2","1","DO Delivery Order","-$143,814.17","Dec 18, 2015",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"0018","W31P4Q11D0043","1","1","DO Delivery Order","$0.00","Sep 26, 2012",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358024192",,,"YA63J5PVEZE6","YA63J5PVEZE6","TORCH TECHNOLOGIES  INC.","TORCH TECHNOLOGIES INC",,
"0020","W31P4Q13D0026","0","1","DO Delivery Order","$134,800.00","Feb 5, 2015",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"0022","W31P4Q13D0026","0","1","DO Delivery Order","$196,483.32","Mar 18, 2015",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"0025","W31P4Q13D0026","0","1","DO Delivery Order","$375,686.70","Apr 30, 2015",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"0029","W31P4Q13D0026","0","2","DO Delivery Order","$7,370,040.39","Feb 10, 2016",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"0030","W31P4Q13D0026","0","1","DO Delivery Order","$85,325.32","Jan 14, 2016",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"0030","W31P4Q13D0026","1","2","DO Delivery Order","-$142,472.47","Jun 13, 2017",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","15090",
"0032","W31P4Q13D0026","2","1","DO Delivery Order","$0.00","Dec 30, 2016",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"0033","W31P4Q11D0043","0","1","DO Delivery Order","$180,328.98","Sep 25, 2012",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358024192",,,"YA63J5PVEZE6","YA63J5PVEZE6","TORCH TECHNOLOGIES  INC.","TORCH TECHNOLOGIES INC",,
"0033","W31P4Q11D0043","1","1","DO Delivery Order","$772,500.00","Dec 12, 2012",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358024192",,,"YA63J5PVEZE6","YA63J5PVEZE6","TORCH TECHNOLOGIES  INC.","TORCH TECHNOLOGIES INC",,
"0033","W31P4Q13D0026","2","1","DO Delivery Order","$0.00","Jan 12, 2017",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","15090",
"0033","W31P4Q11D0043","4","1","DO Delivery Order","$1,221,000.00","Jun 20, 2013",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358024192",,,"YA63J5PVEZE6","YA63J5PVEZE6","TORCH TECHNOLOGIES  INC.","TORCH TECHNOLOGIES INC",,
"0034","W31P4Q11D0043","1","1","DO Delivery Order","$362,000.00","Apr 3, 2013",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358024192",,,"YA63J5PVEZE6","YA63J5PVEZE6","TORCH TECHNOLOGIES  INC.","TORCH TECHNOLOGIES INC",,
"0035","W31P4Q13D0026","1","1","DO Delivery Order","$0.00","Dec 30, 2016",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"0036","W31P4Q13D0026","0","2","DO Delivery Order","$598,215.52","Jun 23, 2016",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"0036","W31P4Q13D0026","1B","2","DO Delivery Order","$0.00","Feb 26, 2019",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA RAYTHEON TUCSON","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","15090",
"0036","W31P4Q11D0043","3","1","DO Delivery Order","$0.00","Aug 21, 2013",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358024192",,,"YA63J5PVEZE6","YA63J5PVEZE6","TORCH TECHNOLOGIES  INC.","TORCH TECHNOLOGIES INC",,
"0039","W31P4Q13D0026","0","1","DO Delivery Order","$436,716.31","Aug 25, 2016",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"0039","W31P4Q13D0026","1","1","DO Delivery Order","$16,627.57","Dec 30, 2016",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"0040","W31P4Q13D0026","0","1","DO Delivery Order","$135,563.71","Sep 27, 2016",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"0046","W31P4Q11D0043","0","1","DO Delivery Order","$74,000.00","Aug 5, 2013",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358024192",,,"YA63J5PVEZE6","YA63J5PVEZE6","TORCH TECHNOLOGIES  INC.","TORCH TECHNOLOGIES INC",,
"0046","W31P4Q11D0043","1","1","DO Delivery Order","$0.00","Aug 7, 2013",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358024192",,,"YA63J5PVEZE6","YA63J5PVEZE6","TORCH TECHNOLOGIES  INC.","TORCH TECHNOLOGIES INC",,
"0047","W31P4Q13D0026","1","1","DO Delivery Order","-$1,144.84","Sep 28, 2022",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","857569367",,,"VTEWM5QSE598","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","15090",
"0053","W31P4Q13D0026","1A","1","DO Delivery Order","$0.00","May 28, 2019",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA RAYTHEON TUCSON","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","857569367","NONE","NONE OF THE ABOVE","VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","15090",
"0057","W31P4Q13D0026","3","1","DO Delivery Order","-$24,015.27","Sep 28, 2022",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","857569367","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","VTEWM5QSE598","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","15090",
"0082","H9400304D0006","1A","0","DO Delivery Order","-$5,808.47","Aug 13, 2015",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHERN CALIFORNIA(SANTA ANA)","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","LONG BEACH","CA","908101835",,,"QF4VA87ST9F7","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON CORPORATE",,
"1112","N0010407GA851","0","0","DO Delivery Order","$50,000.00","Nov 30, 2007",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1427","GUIDED MISSILE SUBSYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","TUCSON","AZ","857069367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"1115","N0010407GA851","2","0","DO Delivery Order","$0.00","Sep 16, 2008",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1427","GUIDED MISSILE SUBSYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","TUCSON","AZ","857069367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"1427","N6893610D0050","0","0","DO Delivery Order","$3,928.00","Feb 20, 2014",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","FREDERICKSBURG","VA","224066200",,,"FZLPU83V51Z6","FZLPU83V51Z6","COLONIAL CIRCUITS  INC","COLONIAL CIRCUITS, INC",,
"1427","SP060013D0030","0","0","DO Delivery Order","$796.20","Feb 13, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","SAINT SIMONS ISLAND","GA","315222858",,,"M5DYALP571A1","M5DYALP571A1","GOLDEN ISLES F B O INC","GOLDEN ISLES F B O INC","0JAT2",
"1427","SP450012D0020","0","0","DO Delivery Order","$12,435.00","Sep 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICE - EBS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","CHATTANOOGA","TN","374163660",,,"Q9DCCJAJHUP6","Q9DCCJAJHUP6","TRI-STATE GOVERNMENT SERVICES  INC.","TRI-STATE GOVERNMENT SERVICES, INC.","0RFA6",
"1427","SPE1C115D1062","0","0","DO Delivery Order","$17.95","Apr 20, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","9925","ECCLESIASTICAL EQUIPMENT, FURNISHINGS, AND SUPPLIES","315280","OTHER CUT AND SEW APPAREL MANUFACTURING","MOUNT MORRIS","MI","484582132",,,"ZCZTMLJWMC94","ZCZTMLJWMC94","MICHIGAN CHURCH SUPPLY CO INC","MICHIGAN CHURCH SUPPLY CO INC",,
"1427","SPE2DE15D0005","0","0","DO Delivery Order","$369.88","Mar 5, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SWEDESBORO","NJ","080851780",,,"R7EUCDCHD696","R7EUCDCHD696","ARTHUR H THOMAS CO INC","THOMAS, ARTHUR H CO (INC)",,
"1427","SPE2DE15D0017","0","0","DO Delivery Order","$108.03","Sep 1, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","GREENVILLE","NC","278349077",,,"LCM5WNBDJAX6","LCM5WNBDJAX6","PRACTICON INC","PRACTICON, INC.",,
