Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSH250201600039G","GS35F116AA","P00004","0","DO Delivery Order","-$17,870.00","Sep 20, 2021",,"7526","HEALTH RESOURCES AND SERVICES ADMINISTRATION","HRSA HEADQUARTERS","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661",,,"JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","6B6E2",
"HHSM500200700020I",,"P00001",0,"IDC Indefinite Delivery Contract","-$1,000.00","May 24, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023703",,,"QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTE2",
"HHSM500201300016I",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Jan 27, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"HHSM500201300016I",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Mar 9, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"HHSM500201600013U","GS00Q09BGD0039","P00010","0","DO Delivery Order","$4,076,098.00","Mar 23, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328",,,"X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7MWB4",
"HHSM500201600013U","GS00Q09BGD0039","P00011","0","DO Delivery Order","$10,109,403.00","Aug 30, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328",,,"X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","7MWB4",
"HHSM500201700001I",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jun 7, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640",,,"QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"HHSM500T0001","HHSM500200700020I","P00002","0","DO Delivery Order","-$14,029,048.43","May 3, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023703",,,"QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTE2",
"HHSM500T0002","HHSM500200700020I","P00010","0","DO Delivery Order","-$184,307.63","May 12, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023703",,,"QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTE2",
"HHSM500T0003","HHSM500201300016I","P00036","0","DO Delivery Order","$3,877,092.00","Feb 25, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"HHSM500T0003","HHSM500201300016I","P00037","0","DO Delivery Order","$18,141,840.00","Mar 31, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"HHSM500T0003","HHSM500201300016I","P00038","0","DO Delivery Order","$1,469,828.00","May 25, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"HHSM500T0003","HHSM500201300016I","P00039","0","DO Delivery Order","$315,416.00","Jul 9, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"HHSM500T0003","HHSM500201300016I","P00041","0","DO Delivery Order","$284,698.00","Sep 21, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"HHSN26100008","HHSN261201500003I","P00008","0","DO Delivery Order","$0.00","Apr 28, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100019","HHSN261201500003I","P00004","0","DO Delivery Order","$0.00","Mar 2, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100019","HHSN261201500003I","P00005","0","DO Delivery Order","$0.00","Jun 10, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100021","HHSN261201500003I","P00009","0","DO Delivery Order","$0.00","Mar 15, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100025","HHSN261201500003I","P00007","0","DO Delivery Order","$0.00","Mar 12, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100025","HHSN261201500003I","P00008","0","DO Delivery Order","$0.00","Apr 28, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100026","HHSN261201500003I","P00004","0","DO Delivery Order","$0.00","Mar 18, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100027","HHSN261201500003I","P00004","0","DO Delivery Order","$0.00","Mar 17, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100027","HHSN261201500003I","P00005","0","DO Delivery Order","$0.00","May 24, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100028","HHSN261201500003I","P00007","0","DO Delivery Order","$0.00","Jun 14, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100029","HHSN261201500003I","P00005","0","DO Delivery Order","$0.00","Jun 14, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100030","HHSN261201500003I","P00006","0","DO Delivery Order","$0.00","Jun 14, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100031","HHSN261201500003I","P00003","0","DO Delivery Order","$0.00","Sep 15, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100032","HHSN261201500003I","P00003","0","DO Delivery Order","$0.00","Apr 26, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100034","HHSN261201500003I","P00003","0","DO Delivery Order","$0.00","May 5, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100035","HHSN261201500003I","P00009","0","DO Delivery Order","$0.00","Jun 16, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100035","HHSN261201500003I","P00010","0","DO Delivery Order","$0.00","Aug 30, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100039","HHSN261201500003I","P00004","0","DO Delivery Order","$0.00","Mar 1, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100041","HHSN261201500003I","P00002","0","DO Delivery Order","$0.00","May 25, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100045","HHSN261201500003I","P00003","0","DO Delivery Order","$0.00","Jun 14, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100046","HHSN261201500003I","P00003","0","DO Delivery Order","$0.00","Apr 30, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100048","HHSN261201500003I","P00003","0","DO Delivery Order","$0.00","Jun 14, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100049","HHSN261201500003I","P00003","0","DO Delivery Order","$0.00","Jun 15, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100050","HHSN261201500003I","P00004","0","DO Delivery Order","$0.00","Mar 17, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100053","HHSN261201500003I","P00002","0","DO Delivery Order","$0.00","May 28, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100053","HHSN261201500003I","P00003","0","DO Delivery Order","$0.00","Sep 3, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100054","HHSN261201500003I","P00001","0","DO Delivery Order","$0.00","Jun 1, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100054","HHSN261201500003I","P00002","0","DO Delivery Order","$0.00","Jul 1, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100055","HHSN261201500003I","P00002","0","DO Delivery Order","$0.00","Mar 17, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100055","HHSN261201500003I","P00003","0","DO Delivery Order","$0.00","May 18, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN26100055","HHSN261201500003I","P00004","0","DO Delivery Order","$0.00","Jul 7, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"HHSN261200800001E",,"P00160","0","DCA Definitive Contract","$2,957,793.61","Mar 5, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M181","OPER OF GOVT R&D GOCO FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217020000",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SAIC-FREDERICK, INC.","3LYK6",
"HHSN261200800001E",,"P00161","0","DCA Definitive Contract","-$47,333.90","Apr 7, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M181","OPER OF GOVT R&D GOCO FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217020000",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SAIC-FREDERICK, INC.","3LYK6",
"HHSN261200800001E",,"P00162","0","DCA Definitive Contract","-$1,284,094.98","Sep 1, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M181","OPER OF GOVT R&D GOCO FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217020000",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS  INC.","SAIC-FREDERICK, INC.","3LYK6",
"HHSN261200800001E",,"P00163","0","DCA Definitive Contract","$437,813.55","Sep 20, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M181","OPER OF GOVT R&D GOCO FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217020000",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS  INC.","SAIC-FREDERICK, INC.","3LYK6",
"HHSN26300001","HHSN316201200044W","P00024","0","DO Delivery Order","-$283,333.51","Mar 11, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905661",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"HHSN263201300010G",,"P00031",0,"IDC Indefinite Delivery Contract","-$64,164.66","Jun 15, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","GAITHERSBURG","MD","208793328",,,"J32BDXJ62BQ1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LOCKHEED MARTIN ASPEN SYSTEMS CORPORATION","3R150",
"HHSN263201300010G",,"P00032",0,"IDC Indefinite Delivery Contract","$0.00","Jun 15, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","GAITHERSBURG","MD","208793328",,,"J32BDXJ62BQ1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LOCKHEED MARTIN ASPEN SYSTEMS CORPORATION","3R150",
"HHSN26800001","HHSN316201200044W","P00025","0","DO Delivery Order","-$351,651.53","Sep 7, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NHLBI","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905661",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"HHSN26800002","HHSN268201700012B","P00006","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 7, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NHLBI","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905673",,,"JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E2",
