Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSF22301013T","HHSF223201310065I","1","0","DO Delivery Order","-$1,381.36","Jun 23, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R608","SUPPORT- ADMINISTRATIVE: TRANSLATION AND INTERPRETING","541930","TRANSLATION AND INTERPRETATION SERVICES","FAIRFAX","VA","220332856",,,"XT12G4UA74S1","XT12G4UA74S1","LANGUAGE ON DEMAND  INC.","LANGUAGE ON DEMAND, INC.","3MLV6",
"HHSF22301013T","HHSF223200950015I","28","0","DO Delivery Order","$199,889.74","Aug 27, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200950015I","44","0","DO Delivery Order","$0.00","Aug 31, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","GGD9KFLLK274","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
"HHSF22301013T","HHSF223200950015I","52","0","DO Delivery Order","$470,997.21","Sep 20, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","GGD9KFLLK274","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
"HHSF22301013T","HHSF223201000035I","0","0","DO Delivery Order","$23,480.00","Sep 4, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BEL AIR","MD","210143919",,,"ZGNTAL424KJ3","ZGNTAL424KJ3","BEACON ASSOCIATES  INC.","BEACON ASSOCIATES INC",,
"HHSF22301013T","HHSF223201000035I","1","0","DO Delivery Order","-$23,480.00","Jun 26, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BEL AIR","MD","210143919",,,"ZGNTAL424KJ3","ZGNTAL424KJ3","BEACON ASSOCIATES  INC.","BEACON ASSOCIATES INC","1Y3E9",
"HHSF22301013T","HHSF223200950015I","47","0","DO Delivery Order","$199,960.02","Sep 9, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","GGD9KFLLK274","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
"HHSF22301013T","HHSF223200950015I","71","0","DO Delivery Order","$0.00","Sep 13, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","1","0","DO Delivery Order","$254,981.20","Sep 11, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223201000031I","1","0","DO Delivery Order","$0.00","Oct 4, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R702","SUPPORT- MANAGEMENT: DATA COLLECTION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","VIENNA","VA","221822747",,,"E3PGDVZDEEV7","E3PGDVZDEEV7","DIAMOND SOLUTIONS  INC","DIAMOND SOLUTIONS, INC",,
"HHSF22301013T","HHSF223201210001I","1","0","DO Delivery Order","-$11,590.68","Mar 28, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","T016","PHOTO/MAP/PRINT/PUBLICATION- AUDIO/VISUAL","561210","FACILITIES SUPPORT SERVICES","RESTON","VA","201905001",,,"RJ3FLC258EM3","RJ3FLC258EM3","SINGHAL & CO  INC","SINGHAL & CO, INC",,
"HHSF22301013T","HHSF223200950015I","26","0","DO Delivery Order","$1,364,494.00","Aug 26, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200950015I","46","0","DO Delivery Order","$499,978.24","Sep 15, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","GGD9KFLLK274","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
"HHSF22301013T","HHSF223201000031I","4","0","DO Delivery Order","-$82,495.63","Jul 19, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R702","SUPPORT- MANAGEMENT: DATA COLLECTION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","VIENNA","VA","221822747",,,"E3PGDVZDEEV7","E3PGDVZDEEV7","DIAMOND SOLUTIONS  INC","DIAMOND SOLUTIONS, INC","1YYR6",
"HHSF22301013T","HHSF223200950015I","63","0","DO Delivery Order","$1,399,847.00","Aug 12, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","65","0","DO Delivery Order","$0.00","Sep 5, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200810020I","0","0","DO Delivery Order","$100,000.00","Nov 16, 2010",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","B537","MEDICAL AND HEALTH STUDIES","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","WASHINGTON","DC","204180006",,,"PKFJZHG2MLG9","PKFJZHG2MLG9","NATIONAL ACADEMY OF SCIENCES OF THE UNITED STATES OF AMERICA","NATIONAL ACADEMY OF SCIENCES",,
"HHSF22301013T","HHSF223200830011I","0","0","DO Delivery Order","$6,501.50","Aug 24, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541618","OTHER MANAGEMENT CONSULTING SERVICES","FREDERICK","MD","217022733",,,"P42KFGE9WLE5","P42KFGE9WLE5","ION DESIGN LLC","ION DESIGN LLC",,
"HHSF22301013T","HHSF223201110030I","0","0","DO Delivery Order","$300,000.00","Aug 16, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","J066","MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","OKLAHOMA CITY","OK","731185837",,,"CU2CF4TVNFF3","CU2CF4TVNFF3","AMERICAN BIOMEDICAL GROUP  INC.","AMERICAN BIOMEDICAL GROUP, INC.","08ET3",
"HHSF22301013T","HHSF223201210001I","0","0","DO Delivery Order","$340,764.00","Sep 6, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","T016","PHOTO/MAP/PRINT/PUBLICATION- AUDIO/VISUAL","561210","FACILITIES SUPPORT SERVICES","RESTON","VA","201905001",,,"RJ3FLC258EM3","RJ3FLC258EM3","SINGHAL & CO  INC","SINGHAL & CO, INC",,
"HHSF22301013T","HHSF223201210044I","0","0","DO Delivery Order","$91,596.62","Apr 10, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R406","SUPPORT- PROFESSIONAL: POLICY REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220432004",,,"L61FBMJQ36A3","L61FBMJQ36A3","SUNTIVA  LLC","SUNTIVA, LLC",,
"HHSF22301013T","HHSF223200930005I","1","0","DO Delivery Order","$292,649.85","Oct 29, 2010",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","N099","INSTALL OF MISC EQ","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","GAITHERSBURG","MD","208781361",,,"M79BEJSAZLH1","JFBJBSRKYCS3","CERBERUS CAPITAL MANAGEMENT  L.P.","JOHNSON CONTROLS SECURITY SYSTEMS, L.L.C.",,
"HHSF22301013T","HHSF223201710003I","1","0","DO Delivery Order","$0.00","Oct 10, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","COLUMBIA","MD","210454764",,,"JSDBBMD7H323","JSDBBMD7H323","VERSATECH  INC.","VERSATECH, INC.","4UDW9",
"HHSF22301013T","HHSF223200950015I","22","0","DO Delivery Order","$0.00","Jun 10, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200950015I","30","0","DO Delivery Order","$289,915.88","Sep 2, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200950015I","34","0","DO Delivery Order","$300,146.32","Sep 10, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200950015I","36","0","DO Delivery Order","$0.00","Nov 23, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","GGD9KFLLK274","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
"HHSF22301013T","HHSF223200830014I","3","0","DO Delivery Order","$139,786.56","Mar 30, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D312","IT AND TELECOM- OPTICAL SCANNING","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LANDOVER","MD","207852230",,,"ED4YYJ9HHU48","ED4YYJ9HHU48","HEITECH SERVICES INC","HEITECH SERVICES INC",,
"HHSF22301013T","HHSF223200950015I","50","0","DO Delivery Order","$2,821,622.84","Sep 15, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","GGD9KFLLK274","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
"HHSF22301013T","HHSF223200950015I","51","0","DO Delivery Order","$187,999.81","Sep 20, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","GGD9KFLLK274","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
"HHSF22301013T","HHSF223200950015I","62","0","DO Delivery Order","$148,322.29","Aug 2, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","69","0","DO Delivery Order","$199,384.92","Sep 12, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223201000049I","0","0","DO Delivery Order","$65,725.00","Feb 27, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","C222","ARCHITECT AND ENGINEERING- GENERAL: ELECTRICAL SYSTEMS","541330","ENGINEERING SERVICES","LITTLE ROCK","AR","722235965",,,"LJLPUULKEK23","LJLPUULKEK23","HARP CONSULTING ENGINEERS INC","HARP CONSULTING ENGINEERS INC",,
"HHSF22301013T","HHSF223201510011I","0","0","DO Delivery Order","$3,185,704.00","May 23, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208521631",,,"J6K4CD4L4ZN8","J6K4CD4L4ZN8","BZ-JV LLC","BZ-JV LLC",,
"HHSF22301013T","HHSF223200910010I","1","0","DO Delivery Order","$0.00","Feb 12, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","BALTIMORE","MD","212173940",,,"J7JMN5LMWSE8","J7JMN5LMWSE8","ICETECH INC","ICETECH INC",,
"HHSF22301013T","HHSF223200950015I","29","0","DO Delivery Order","$60,253.40","Sep 2, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200950015I","31","0","DO Delivery Order","$346,822.18","Sep 2, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200950015I","32","0","DO Delivery Order","$285,996.82","Sep 10, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200830014I","4","0","DO Delivery Order","$0.00","Aug 15, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D312","IT AND TELECOM- OPTICAL SCANNING","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LANDOVER","MD","207852230",,,"ED4YYJ9HHU48","ED4YYJ9HHU48","HEITECH SERVICES INC","HEITECH SERVICES INC",,
"HHSF22301013T","HHSF223200950015I","66","0","DO Delivery Order","$22,867.75","Sep 8, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","72","0","DO Delivery Order","$149,952.75","Sep 19, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","73","0","DO Delivery Order","$298,982.00","Sep 19, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223201710003I","P00010","0","DO Delivery Order","-$54,387.46","Feb 26, 2024",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","COLUMBIA","MD","210454764",,,"JSDBBMD7H323","Y57VN95JJ8H7","VERSATECH INC","VERSATECH, INC.","4UDW9",
"HHSF22301013T","HHSF223200530002I","0","0","DO Delivery Order","$65,267.06","Jul 21, 2009",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","N099","INSTALL OF MISC EQ","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","GAITHERSBURG","MD","208781361",,,"M79BEJSAZLH1","JFBJBSRKYCS3","CERBERUS CAPITAL MANAGEMENT  L.P.","JOHNSON CONTROLS SECURITY SYSTEMS, L.L.C.",,
"HHSF22301013T","HHSF223201310003I","0","0","DO Delivery Order","$35,044.18","Dec 23, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALBUQUERQUE","NM","871095907",,,"SHX4VGUZ6PW1","KS8HLVMJEMW9","CNI TECHNICAL SERVICES  LLC","CNI TECHNICAL SERVICES, LLC",,
"HHSF22301013T","HHSF223201510046I","1","0","DO Delivery Order","$0.00","Jan 12, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222031646",,,"XMTHGDNB3QU5","XMTHGDNB3QU5","DRT STRATEGIES  INC.","DRT STRATEGIES, INC.",,
"HHSF22301013T","HHSF223200950015I","24","0","DO Delivery Order","$449,991.40","Jul 30, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223201710003I","2","0","DO Delivery Order","$0.00","Oct 27, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","COLUMBIA","MD","210454764",,,"JSDBBMD7H323","JSDBBMD7H323","VERSATECH  INC.","VERSATECH, INC.","4UDW9",
"HHSF22301013T","HHSF223200950015I","48","0","DO Delivery Order","$340,987.88","Sep 10, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","GGD9KFLLK274","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
"HHSF22301013T","HHSF223200950015I","53","0","DO Delivery Order","$149,956.56","Sep 23, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","GGD9KFLLK274","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
"HHSF22301013T","HHSF223200950015I","67","0","DO Delivery Order","$15,047.88","Sep 12, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","68","0","DO Delivery Order","$497,833.40","Sep 12, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","70","0","DO Delivery Order","$399,740.80","Sep 12, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","P00104","0","DO Delivery Order","$32,995.82","Apr 30, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
