Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE4A622P3259",,"0","0","PO Purchase Order","$5,729.72","Nov 4, 2021","Jul 16, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FREDERICK","MD","217037301","NONE","NONE OF THE ABOVE","D3NDZT2XLW83","D3NDZT2XLW83","MARINE AIR SUPPLY CO.  INC.","MARINE AIR SUPPLY CO., INC.","2B195",
"SPE4A622P9646",,"0","0","PO Purchase Order","$1,185.00","Feb 16, 2022","Nov 17, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLINTON TOWNSHIP","MI","480361348","NONE","NONE OF THE ABOVE","F8AXG8LJZQL3","F8AXG8LJZQL3","GREENE METAL PRODUCTS  INC.","GREENE METAL PRODUCTS, INC.","4M107",
"SPE4A622PQ757",,"0","0","PO Purchase Order","$6,762.00","Jun 28, 2022","Jun 23, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESTER","CT","064121036","NONE","NONE OF THE ABOVE","K93HX96LHLE5","K93HX96LHLE5","WHELEN ENGINEERING COMPANY  INC.","WHELEN ENGINEERING COMPANY, INC.","10402",
"SPE4A622PQ757",,"P00001","0","PO Purchase Order","$294.00","Nov 30, 2022","Jun 23, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESTER","CT","064121036","NONE","NONE OF THE ABOVE","K93HX96LHLE5","K93HX96LHLE5","WHELEN ENGINEERING COMPANY  INC.","WHELEN ENGINEERING COMPANY, INC.","10402",
"SPE4A622PW505",,"0","0","PO Purchase Order","$1,401.12","Aug 31, 2022","Mar 17, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","IVORYTON","CT","064421121","NONE","NONE OF THE ABOVE","XFM4VGW1NBE4","XFM4VGW1NBE4","THE L C DOANE COMPANY","L.C.DOANE COMPANY,THE","85213",
"SPE4A622V082R",,"0","0","PO Purchase Order","$11,803.24","Mar 1, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FREDERICK","MD","217037301","NONE","NONE OF THE ABOVE","D3NDZT2XLW83","D3NDZT2XLW83","MARINE AIR SUPPLY CO.  INC.","MARINE AIR SUPPLY CO., INC.","2B195",
"SPE4A623F351M","SPE4A619D5584","0","0","DO Delivery Order","$11,937.00","Aug 15, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HURST","TX","760537907","NONE","NONE OF THE ABOVE","E9K6M8VC46H3","MUA5GMBFBRC3","EXECUTIVE INSTRUMENTS  INC.","EXECUTIVE INSTRUMENTS, INC.","24363",
"SPE4A623F371B","SPE4A621D5474","0","0","DO Delivery Order","$4,110.00","Aug 20, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","DOVER","NJ","078012812","NONE","NONE OF THE ABOVE","WA4XL5GSPX23","WA4XL5GSPX23","RUTA SUPPLIES INC.","RUTA SUPPLIES INC.","0NJT4",
"SPE4A623F5726","SPE4A621D5474","0","0","DO Delivery Order","$3,952.00","Jan 13, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","DOVER","NJ","078012812","NONE","NONE OF THE ABOVE","WA4XL5GSPX23","WA4XL5GSPX23","RUTA SUPPLIES INC.","RUTA SUPPLIES INC.","0NJT4",
"SPE4A623P8898",,"0","0","PO Purchase Order","$6,864.52","Jan 4, 2023","Oct 12, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","DOVER","NJ","078012812","NONE","NONE OF THE ABOVE","WA4XL5GSPX23","WA4XL5GSPX23","RUTA SUPPLIES INC.","RUTA SUPPLIES INC","0NJT4",
"SPE4A623PC651",,"0","0","PO Purchase Order","$16,320.20","Feb 8, 2023","Jan 31, 2023","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FREDERICK","MD","217037302","NONE","NONE OF THE ABOVE","D3NDZT2XLW83","D3NDZT2XLW83","MARINE AIR SUPPLY CO.  INC.","MARINE AIR SUPPLY CO INC","2B195",
"SPE4A623V1834",,"0","0","PO Purchase Order","$16,320.20","Oct 24, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FREDERICK","MD","217037302","NONE","NONE OF THE ABOVE","D3NDZT2XLW83","D3NDZT2XLW83","MARINE AIR SUPPLY CO.  INC.","MARINE AIR SUPPLY CO INC","2B195",
"SPE4A623V329A",,"0","0","PO Purchase Order","$539.55","Jun 22, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","IVORYTON","CT","064421121","NONE","NONE OF THE ABOVE","XFM4VGW1NBE4","XFM4VGW1NBE4","THE L C DOANE COMPANY","L.C.DOANE COMPANY,THE","85213",
"SPE4A624P2685",,"0","0","PO Purchase Order","$9,815.70","Nov 11, 2023","Aug 22, 2023","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FREDERICK","MD","217037302","NONE","NONE OF THE ABOVE","D3NDZT2XLW83","D3NDZT2XLW83","MARINE AIR SUPPLY CO.  INC.","MARINE AIR SUPPLY CO., INC.","2B195",
"SPE4A624P3556",,"0","0","PO Purchase Order","$27,356.80","Nov 28, 2023","Apr 17, 2023","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FREDERICK","MD","217037302","NONE","NONE OF THE ABOVE","D3NDZT2XLW83","D3NDZT2XLW83","MARINE AIR SUPPLY CO.  INC.","MARINE AIR SUPPLY CO., INC.","2B195",
"SPE5E116M0258",,"0","0","PO Purchase Order","$64,566.75","Apr 12, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FARMINGDALE","NY","117355609",,,"TGGMDYLJGVN8","TGGMDYLJGVN8","PIONEER INDUSTRIES  INC.","PIONEER INDUSTRIES, INC.",,
"SPE5EM16V5836",,"0","0","PO Purchase Order","$32,661.25","Jun 29, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ROCKVILLE","MD","208501313",,,"FXVMXKJGC2K6","FXVMXKJGC2K6","PHOENIX TRADING INC.","PHOENIX TRADING INC.",,
"SPE7L317V8342",,"0","0","PO Purchase Order","$9,278.50","Jul 10, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","DOVER","NJ","078012812",,,"WA4XL5GSPX23","WA4XL5GSPX23","RUTA SUPPLIES INC.","RUTA SUPPLIES INC.","0NJT4",
"SPE7L318V5797",,"0","0","PO Purchase Order","$5,792.15","Apr 4, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","DOVER","NJ","078012812","NONE","NONE OF THE ABOVE","WA4XL5GSPX23","WA4XL5GSPX23","RUTA SUPPLIES INC.","RUTA SUPPLIES INC.","0NJT4",
"SPE7L319P1646",,"0","0","PO Purchase Order","$8,284.58","Nov 30, 2018","Oct 5, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","DOVER","NJ","078012812","NONE","NONE OF THE ABOVE","WA4XL5GSPX23","WA4XL5GSPX23","RUTA SUPPLIES INC.","RUTA SUPPLIES INC.","0NJT4",
"SPE7L320D60TL",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Apr 16, 2020","Mar 30, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FARMINGDALE","NY","117355609","NONE","NONE OF THE ABOVE","TGGMDYLJGVN8","TGGMDYLJGVN8","PIONEER INDUSTRIES  INC.","PIONEER INDUSTRIES, INC.","66200",
"SPE7L515M2239",,"0","0","PO Purchase Order","$5,487.62","Aug 11, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","DOVER","NJ","078012812",,,"WA4XL5GSPX23","WA4XL5GSPX23","RUTA SUPPLIES INC.","RUTA SUPPLIES INC.",,
"SPE7M221P0703",,"0","0","PO Purchase Order","$2,030.50","Feb 12, 2021","Jan 29, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BRIDGEPORT","PA","194051815","NONE","NONE OF THE ABOVE","K9LDPL8JZBZ1","K9LDPL8JZBZ1","ORLOTRONICS CORPORATION","ORLOTRONICS CORPORATION","54267",
"SPE7M222P2693",,"0","0","PO Purchase Order","$9,139.00","Jul 18, 2022","Jun 22, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CALUMET CITY","IL","604091950","NONE","NONE OF THE ABOVE","R938ML519ZY3","R938ML519ZY3","CHERRY VENTURES LLC","CHERRY VENTURES LLC","930N7",
"SPE7M222V0233",,"0","0","PO Purchase Order","$1,460.00","Nov 3, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BRIDGEPORT","PA","194051815","NONE","NONE OF THE ABOVE","K9LDPL8JZBZ1","K9LDPL8JZBZ1","ORLOTRONICS CORPORATION","ORLOTRONICS CORPORATION","54267",
"SPE7M223P0156",,"0","0","PO Purchase Order","$10,926.93","Oct 18, 2022","Sep 20, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LYLES","TN","370981502","NONE","NONE OF THE ABOVE","ED16VKVTCHC8","ED16VKVTCHC8","ECI DEFENSE GROUP  INC.","ECI DEFENSE GROUP, INC.","3SDB5",
"SPE7M822P2949",,"0","0","PO Purchase Order","$2,800.00","May 13, 2022","Apr 13, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LYLES","TN","370981502","NONE","NONE OF THE ABOVE","ED16VKVTCHC8","ED16VKVTCHC8","ECI DEFENSE GROUP  INC.","ECI DEFENSE GROUP, INC.","3SDB5",
"SPE8E716M1100",,"0","0","PO Purchase Order","$75.00","Aug 11, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","OXNARD","CA","930307995",,,"WGKKRBHFEEM7","WGKKRBHFEEM7","CLAMSHELL STRUCTURES  INC.","CLAMSHELL STRUCTURES, INC.",,
"SPE8E717P1203",,"0","0","PO Purchase Order","$31,078.00","Aug 29, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BROOKHAVEN","PA","190152201",,,"ZH5AXNN1ELL5","ZH5AXNN1ELL5","K. J. CARTRIDGE PLUS CORP","K. J. CARTRIDGE PLUS CORP","1G0G2",
"SPE8E717P1216",,"0","0","PO Purchase Order","$34,868.00","Sep 8, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BROOKHAVEN","PA","190152201",,,"ZH5AXNN1ELL5","ZH5AXNN1ELL5","K. J. CARTRIDGE PLUS CORP","K. J. CARTRIDGE PLUS CORP","1G0G2",
"SPE8E717P1216",,"P00001","0","PO Purchase Order","-$3,790.00","Dec 21, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BROOKHAVEN","PA","190152201",,,"ZH5AXNN1ELL5","ZH5AXNN1ELL5","K. J. CARTRIDGE PLUS CORP","K. J. CARTRIDGE PLUS CORP","1G0G2",
"SPE8E717V0380",,"0","0","PO Purchase Order","$465.00","Nov 14, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FARMVILLE","VA","239011201",,,"VHKKN7NPKC48","VHKKN7NPKC48","FARMVILLE WHOLESALE ELECTRIC SUPPLY COMPANY  INC.","FARMVILLE WHOLESALE ELECTRIC SUPPLY COMPANY, INC.",,
"SPE8E717V1802",,"0","0","PO Purchase Order","$1,171.10","Jun 2, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BEAUMONT","TX","77705",,,"N773RUNPMAT3","N773RUNPMAT3","SW ELECTRIC SUPPLY  INC.","SW ELECTRIC SUPPLY, INC.","33LX9",
"SPE8E718P0111",,"0","0","PO Purchase Order","$51,667.20","Oct 31, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FARMINGDALE","NY","117355609","NONE","NONE OF THE ABOVE","TGGMDYLJGVN8","TGGMDYLJGVN8","PIONEER INDUSTRIES  INC.","PIONEER INDUSTRIES, INC.","66200",
"SPE8E719P0507",,"0","0","PO Purchase Order","$237,600.00","Jan 17, 2019","Oct 25, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ENCINITAS","CA","920243557","NONE","NONE OF THE ABOVE","MWA4TK81JB45","MWA4TK81JB45","M.D.F. TECHNOLOGIES  INC.","M.D.F. TECHNOLOGIES, INC.","1P0H6",
"SPE8E719P0507",,"P00001","0","PO Purchase Order","$0.00","Jan 22, 2019","Oct 25, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ENCINITAS","CA","920243557","NONE","NONE OF THE ABOVE","MWA4TK81JB45","MWA4TK81JB45","M.D.F. TECHNOLOGIES  INC.","M.D.F. TECHNOLOGIES, INC.","1P0H6",
"SPE8E719P0507",,"P00002","0","PO Purchase Order","$0.00","Jan 22, 2019","Oct 25, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ENCINITAS","CA","920243557","NONE","NONE OF THE ABOVE","MWA4TK81JB45","MWA4TK81JB45","M.D.F. TECHNOLOGIES  INC.","M.D.F. TECHNOLOGIES, INC.","1P0H6",
"SPE8E719V0132",,"0","0","PO Purchase Order","$19,061.00","Oct 22, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BROOKHAVEN","PA","190152201","NONE","NONE OF THE ABOVE","ZH5AXNN1ELL5","ZH5AXNN1ELL5","K. J. CARTRIDGE PLUS CORP","K. J. CARTRIDGE PLUS CORP","1G0G2",
"SPE8E719V0595",,"0","0","PO Purchase Order","$26,711.62","Jan 17, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FARMINGDALE","NY","117355609","NONE","NONE OF THE ABOVE","TGGMDYLJGVN8","TGGMDYLJGVN8","PIONEER INDUSTRIES  INC.","PIONEER INDUSTRIES, INC.","66200",
"SPE8E719V1093",,"0","0","PO Purchase Order","$28,158.00","Apr 12, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BROOKHAVEN","PA","190152201","NONE","NONE OF THE ABOVE","ZH5AXNN1ELL5","ZH5AXNN1ELL5","K. J. CARTRIDGE PLUS CORP","K. J. CARTRIDGE PLUS CORP","1G0G2",
"SPE8E719V1417",,"0","0","PO Purchase Order","$3,044.80","Jun 11, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESAPEAKE","VA","233203846","NONE","NONE OF THE ABOVE","KNEFNMWXBK39","KNEFNMWXBK39","JO-KELL INC.","JO-KELL INC.","5V049",
"SPE8E719V1512",,"0","0","PO Purchase Order","$31,233.00","Jul 1, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BROOKHAVEN","PA","190152201","NONE","NONE OF THE ABOVE","ZH5AXNN1ELL5","ZH5AXNN1ELL5","K. J. CARTRIDGE PLUS CORP","K. J. CARTRIDGE PLUS CORP","1G0G2",
"SPE8E720P0282",,"0","0","PO Purchase Order","$222,480.00","Nov 19, 2019","Oct 30, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CARLSBAD","CA","920107247","NONE","NONE OF THE ABOVE","MWA4TK81JB45","MWA4TK81JB45","M.D.F. TECHNOLOGIES  INC.","M.D.F. TECHNOLOGIES, INC.","1P0H6",
"SPE8E720P1605",,"0","0","PO Purchase Order","$19,687.50","Jul 8, 2020","Jun 12, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BROOKHAVEN","PA","190152201","NONE","NONE OF THE ABOVE","ZH5AXNN1ELL5","ZH5AXNN1ELL5","K. J. CARTRIDGE PLUS CORP","K. J. CARTRIDGE PLUS CORP","1G0G2",
"SPE8E720P1605",,"P00001","0","PO Purchase Order","-$19,687.50","Jul 15, 2020","Jun 12, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BROOKHAVEN","PA","190152201","NONE","NONE OF THE ABOVE","ZH5AXNN1ELL5","ZH5AXNN1ELL5","K. J. CARTRIDGE PLUS CORP","K. J. CARTRIDGE PLUS CORP","1G0G2",
"SPE8E720P1735",,"0","0","PO Purchase Order","$33,906.60","Aug 6, 2020","Jul 20, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FARMINGDALE","NY","117355609","NONE","NONE OF THE ABOVE","TGGMDYLJGVN8","TGGMDYLJGVN8","PIONEER INDUSTRIES  INC.","PIONEER INDUSTRIES, INC.","66200",
"SPE8E720V0397",,"0","0","PO Purchase Order","$264.60","Dec 12, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WARREN","MI","480931047","NONE","NONE OF THE ABOVE","LQFRL7HYEFF8","LQFRL7HYEFF8","MADISON ELECTRIC COMPANY","MADISON ELECTRIC COMPANY","073S2",
"SPE8E720V0732",,"0","0","PO Purchase Order","$21,960.00","Feb 20, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FARMINGDALE","NY","117355609","NONE","NONE OF THE ABOVE","TGGMDYLJGVN8","TGGMDYLJGVN8","PIONEER INDUSTRIES  INC.","PIONEER INDUSTRIES, INC.","66200",
"SPE8E721F1031","47QSWA21D004M","0","0","DO Delivery Order","$151.05","Jun 29, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESTER","CT","064121036","NONE","NONE OF THE ABOVE","K93HX96LHLE5","K93HX96LHLE5","WHELEN ENGINEERING COMPANY  INC.","WHELEN ENGINEERING COMPANY, INC.","10402",
"SPE8E721F1099","47QSWA21D004M","0","0","DO Delivery Order","$4,220.00","Jul 13, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESTER","CT","064121036","NONE","NONE OF THE ABOVE","K93HX96LHLE5","K93HX96LHLE5","WHELEN ENGINEERING COMPANY  INC.","WHELEN ENGINEERING COMPANY, INC.","10402",
"SPE8E721P0493",,"0","0","PO Purchase Order","$26,928.00","Dec 10, 2020","Oct 30, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FARMINGDALE","NY","117355609","NONE","NONE OF THE ABOVE","TGGMDYLJGVN8","TGGMDYLJGVN8","PIONEER INDUSTRIES  INC.","PIONEER INDUSTRIES, INC.","66200",
