Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPM7LX21FA53N","SPE7L116D0014","0","0","DO Delivery Order","$1,871.20","Aug 13, 2021","Aug 13, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA53P","SPE7L116D0014","0","0","DO Delivery Order","$4,037.00","Aug 17, 2021","Aug 17, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA53Q","SPE7L116D0014","0","0","DO Delivery Order","$5,434.95","Aug 18, 2021","Aug 18, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA53R","SPE7L116D0014","0","0","DO Delivery Order","$2,707.11","Aug 19, 2021","Aug 19, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA53S","SPE7L116D0014","0","0","DO Delivery Order","$3,010.68","Aug 20, 2021","Aug 20, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA53T","SPE7L116D0014","0","0","DO Delivery Order","$7,450.75","Aug 23, 2021","Aug 23, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA53U","SPE7L116D0014","0","0","DO Delivery Order","$6,607.50","Aug 24, 2021","Aug 24, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA53V","SPE7L116D0014","0","0","DO Delivery Order","$2,599.95","Aug 25, 2021","Aug 25, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA53W","SPE7L116D0014","0","0","DO Delivery Order","$1,768.00","Aug 26, 2021","Aug 26, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA53X","SPE7L116D0014","0","0","DO Delivery Order","$962.47","Aug 26, 2021","Aug 26, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA53Y","SPE7L116D0014","0","0","DO Delivery Order","$1,030.75","Aug 31, 2021","Aug 31, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA53Z","SPE7L116D0014","0","0","DO Delivery Order","$3,129.00","Sep 1, 2021","Sep 1, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA54A","SPE7L116D0014","0","0","DO Delivery Order","$1,241.80","Sep 2, 2021","Sep 2, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA54B","SPE7L116D0014","0","0","DO Delivery Order","$2,608.83","Sep 2, 2021","Sep 2, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA54C","SPE7L116D0014","0","0","DO Delivery Order","$116.16","Sep 7, 2021","Sep 7, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA54D","SPE7L116D0014","0","0","DO Delivery Order","$57.65","Sep 8, 2021","Sep 8, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA54E","SPE7L116D0014","0","0","DO Delivery Order","$17,529.77","Sep 9, 2021","Sep 9, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA54F","SPE7L116D0014","0","0","DO Delivery Order","$285.73","Sep 10, 2021","Sep 10, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA54G","SPE7L116D0014","0","0","DO Delivery Order","$2,818.00","Sep 14, 2021","Sep 14, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA54H","SPE7L116D0014","0","0","DO Delivery Order","$6,488.55","Sep 15, 2021","Sep 15, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA54J","SPE7L116D0014","0","0","DO Delivery Order","$1,056.30","Sep 16, 2021","Sep 16, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA54K","SPE7L116D0014","0","0","DO Delivery Order","$7,511.00","Sep 17, 2021","Sep 17, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA54L","SPE7L116D0014","0","0","DO Delivery Order","$884.23","Sep 20, 2021","Sep 20, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA54M","SPE7L116D0014","0","0","DO Delivery Order","$1,922.50","Sep 21, 2021","Sep 21, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA54N","SPE7L116D0014","0","0","DO Delivery Order","$5,217.63","Sep 22, 2021","Sep 22, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA54P","SPE7L116D0014","0","0","DO Delivery Order","$6,928.65","Sep 23, 2021","Sep 23, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA54Q","SPE7L116D0014","0","0","DO Delivery Order","$176.30","Sep 24, 2021","Sep 24, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA54R","SPE7L116D0014","0","0","DO Delivery Order","$13,033.55","Sep 28, 2021","Sep 28, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA641","SPE7L116D0014","0","0","DO Delivery Order","$154,511.39","Oct 1, 2020","Oct 1, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA642","SPE7L116D0014","0","0","DO Delivery Order","$117,870.80","Nov 1, 2020","Nov 1, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA643","SPE7L116D0014","0","0","DO Delivery Order","$123,054.50","Dec 1, 2020","Dec 1, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA644","SPE7L116D0014","0","0","DO Delivery Order","$130,012.80","Jan 1, 2021","Jan 1, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA645","SPE7L116D0014","0","0","DO Delivery Order","$135,850.30","Feb 1, 2021","Feb 1, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA646","SPE7L116D0014","0","0","DO Delivery Order","$146,474.55","Mar 1, 2021","Mar 1, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA647","SPE7L116D0014","0","0","DO Delivery Order","$146,591.30","Apr 1, 2021","Apr 1, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA648","SPE7L116D0014","0","0","DO Delivery Order","$147,712.10","May 1, 2021","May 1, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA649","SPE7L116D0014","0","0","DO Delivery Order","$148,996.35","Jun 1, 2021","Jun 1, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA650","SPE7L116D0014","0","0","DO Delivery Order","$151,051.15","Jul 1, 2021","Jul 1, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA651","SPE7L116D0014","0","0","DO Delivery Order","$151,167.90","Aug 1, 2021","Aug 1, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA652","SPE7L116D0014","0","0","DO Delivery Order","$150,724.25","Sep 1, 2021","Sep 1, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA738","SPE7L116D0014","0","0","DO Delivery Order","$414.96","Oct 2, 2020","Oct 2, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA739","SPE7L116D0014","0","0","DO Delivery Order","$9,161.04","Nov 1, 2020","Nov 1, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA740","SPE7L116D0014","0","0","DO Delivery Order","$7,756.56","Dec 1, 2020","Dec 1, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA741","SPE7L116D0014","0","0","DO Delivery Order","$7,043.68","Jan 1, 2021","Jan 1, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA742","SPE7L116D0014","0","0","DO Delivery Order","$6,384.00","Feb 1, 2021","Feb 1, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPM7LX21FA743","SPE7L116D0014","0","0","DO Delivery Order","$5,692.40","Mar 1, 2021","Mar 1, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
