Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0913","SP060011D0033","0","0","DO Delivery Order","$284.04","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","424720","PETROLEUM AND PETROLEUM PRODUCTS MERCHANT WHOLESALERS (EXCEPT BULK STATIONS AND TERMINALS)","SALEM","OR","973021435",,,"PDJLKS4GLU15","PDJLKS4GLU15","EPIC AVIATION  LLC","EPIC AVIATION, LLC",,
"0913","SP060011D0038","0","0","DO Delivery Order","$866.99","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","424720","PETROLEUM AND PETROLEUM PRODUCTS MERCHANT WHOLESALERS (EXCEPT BULK STATIONS AND TERMINALS)","SAN ANTONIO","TX","782163624",,,"VJD9L61AXSK4","XTXNHUMKDCN6","LANDMARK FBO  LLC","PIEDMONT HAWTHORNE AVIATION, L.L.C.",,
"0913","SP060011D0102","0","0","DO Delivery Order","$253.64","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","424720","PETROLEUM AND PETROLEUM PRODUCTS MERCHANT WHOLESALERS (EXCEPT BULK STATIONS AND TERMINALS)","SALEM","OR","973021435",,,"PDJLKS4GLU15","PDJLKS4GLU15","EPIC AVIATION  LLC","EPIC AVIATION, LLC",,
"0913","SP060011D0108","0","0","DO Delivery Order","$275.37","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","424720","PETROLEUM AND PETROLEUM PRODUCTS MERCHANT WHOLESALERS (EXCEPT BULK STATIONS AND TERMINALS)","MERIDIAN","MS","393079595",,,"NMWNU1WFKDK1","NMWNU1WFKDK1","MERIDIAN AIRPORT AUTHORITY","MERIDIAN AIRPORT AUTHORITY",,
"0913","SP060011D0131","0","0","DO Delivery Order","$296.16","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","424720","PETROLEUM AND PETROLEUM PRODUCTS MERCHANT WHOLESALERS (EXCEPT BULK STATIONS AND TERMINALS)","ANN ARBOR","MI","481082206",,,"EVM5L8672MN5","EBK6VMADMUF5","CRS ACQUISITION CORPORATION","AVFUEL CORPORATION",,
"0913","SP060013D0079","0","0","DO Delivery Order","$90.02","Nov 6, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","WILLIAMSTOWN","WV","261879810",,,"TYDZX41ZN7E7","TYDZX41ZN7E7","WOOD COUNTY AIRPORT AUTHORITY (INC)","WOOD COUNTY AIRPORT AUTHORITY (INC)",,
"0913","SP060013D0086","0","0","DO Delivery Order","$1,798.97","Nov 30, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","MYRTLE BEACH","SC","295774201",,,"HB1ZXGFGMPF8","JXTKQPTN2NJ9","COUNTY OF HORRY","HORRY, COUNTY OF",,
"0913","SP060014D0046","0","0","DO Delivery Order","$1,110.06","Jan 23, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","SALT LAKE CITY","UT","841162948",,,"CG4LX9FK9M21","MRNZGAS7YEN3","TRUMAN ARNOLD COMPANIES","KEYSTONE AVIATION, LLC",,
"0913","SPE30015DP274","0","0","DO Delivery Order","$1,215.44","Aug 17, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8915","FRUITS AND VEGETABLES","424480","FRESH FRUIT AND VEGETABLE MERCHANT WHOLESALERS","BIRMINGHAM","AL","352073180",,,"GN9SLF678JQ8","GN9SLF678JQ8","FORESTWOOD FARM INC","FORESTWOOD FARM, INC.","0P3S0",
"0913","SPE4AX14D9402","0","0","DO Delivery Order","$51,253.32","Jun 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","3110","BEARINGS, ANTIFRICTION, UNMOUNTED","333612","SPEED CHANGER, INDUSTRIAL HIGH-SPEED DRIVE, AND GEAR MANUFACTURING","TEMPE","AZ","852842822",,,"CVT6PBG5LC18","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC.",,
"0913","SPE8E315D0013","0","0","DO Delivery Order","$329.60","Sep 24, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","423610","ELECTRICAL APPARATUS AND EQUIPMENT, WIRING SUPPLIES, AND RELATED EQUIPMENT MERCHANT  WHOLESALERS","ROCKFORD","IL","611011199",,,"HTYJC5P9ZMH5","HTYJC5P9ZMH5","SUPPLYCORE INC.","SUPPLYCORE INC.",,
"0913","SPE8E515D0016","0","0","DO Delivery Order","$331.32","Sep 23, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5450","MISCELLANEOUS PREFABRICATED STRUCTURES","423310","LUMBER, PLYWOOD, MILLWORK, AND WOOD PANEL MERCHANT WHOLESALERS","CAROL STREAM","IL","601882213",,,"U23MNWN6V2C7","USNGPAZNVLM3","TW METALS  INC.","TW METALS, INC.",,
"0913","SPE8E515D0025","0","0","DO Delivery Order","$1,992.68","Mar 4, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5450","MISCELLANEOUS PREFABRICATED STRUCTURES","423310","LUMBER, PLYWOOD, MILLWORK, AND WOOD PANEL MERCHANT WHOLESALERS","FORT WASHINGTON","PA","190343223",,,"HR8HMHKVQQD7","CJCQB4PYB943","RELIANCE STEEL & ALUMINUM CO.","I-SOLUTIONS DIRECT, INC.",,
"0913","SPM2D112D8208","0","0","DO Delivery Order","$71.25","Apr 27, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","339920","SPORTING AND ATHLETIC GOODS MANUFACTURING","VIRGINIA BEACH","VA","234527369",,,"GJMSFBCNMSK3","KHSXFAPJZEV8","ATLANTIC DIVING SUPPLY  INC.","ATLANTIC DIVING SUPPLY, INC.","1CAY9",
"0913","SPM2DP13D0006","0","0","DO Delivery Order","$15,082.20","Sep 18, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","GAITHERSBURG","MD","208782204",,,"GGRWFKH9YLV3","GGRWFKH9YLV3","MEDIMMUNE BIOLOGICS  INC.","MEDIMMUNE BIOLOGICS, INC.",,
"0913","SPM7LX14DP001","0","0","DO Delivery Order","$1,500.00","Jul 9, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","OSHKOSH","WI","549037062",,,"ZMXAHH8M8VL8","JMAWJW69GV26","OSHKOSH CORPORATION","OSHKOSH DEFENSE, LLC",,
"0913","SPM7MX07D7026","0","0","DO Delivery Order","$3,487.26","May 10, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","335312","MOTOR AND GENERATOR MANUFACTURING","CEDAR RAPIDS","IA","524980505",,,"J4Q3HP6NHK47","QJ58YL55YKF3","ROCKWELL COLLINS  INC.","ROCKWELL COLLINS, INC.",,
"0913","SPM7MX13D0036","0","0","DO Delivery Order","$982.44","Feb 23, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4330","CENTRIFUGALS, SEPARATORS, AND PRESSURE AND VACUUM FILTERS","333911","PUMP AND PUMPING EQUIPMENT MANUFACTURING","WARMINSTER","PA","189742811",,,"WSK3WRSGKAU1","SQRKBV7ET8S9","ALFA LAVAL INC.","ALFA LAVAL INC.",,
"0913","SPM8E309D0001","0","0","DO Delivery Order","$8,307.00","Mar 19, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","4510","PLUMBING FIXTURES AND ACCESSORIES","332913","PLUMBING FIXTURE FITTING AND TRIM MANUFACTURING","STEVENSVILLE","MD","216662128",,,"E9RLKX7CY7S7","CVZ8S1CSLNE1","ALLIED MARINE SERVICES  INC.","ALLIED MARINE SERVICES, INC",,
"0913","SPMLW113DE008","0","0","DO Delivery Order","$50,597.40","Apr 26, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","ITASCA","IL","601432072",,,"TENRPZGMAGJ6","TENRPZGMAGJ6","W. S. DARLEY & CO.","W. S. DARLEY & CO.",,
"0913","SPMLW113DE065","0","0","DO Delivery Order","$3,797.50","Jul 27, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","VISTA","CA","920818349",,,"T5PEM8N1QE25","T5PEM8N1QE25","AMRON INTERNATIONAL DIVING SUPPLY  INC.","AMRON INTERNATIONAL, INC.",,
"0913","SPMLW113DE112","0","0","DO Delivery Order","$120.00","Feb 15, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","BROOKLYN","NY","112184923",,,"SRLHTD3ACF91","SRLHTD3ACF91","TONERQUEST INC.","TONERQUEST INC.","5A0Z4",
"0913","HC101307D2007","97","0","DO Delivery Order","$5,784.24","Oct 29, 2011",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","VIENNA","VA","221823865",,,"MNALR8D818N7","FYZWKUHGU8W4","AT&T INC.","A T AND T CORPORATION (4710)",,
"0913","HDEC0512D0005","0","0","DO Delivery Order","$30,317.20","Oct 11, 2013",,"97AZ","DEFENSE COMMISSARY AGENCY  (DECA)","DEFENSE COMMISSARY AGENCY","P","8135","PACKAGING AND PACKING BULK MATERIALS","322223","PLASTICS, FOIL, AND COATED PAPER BAG MANUFACTURING","ANAHEIM","CA","928061911",,,"EXZBEXFKLAU6","PAHHFHZTWQP4","BUNZL PLC","BUNZL DISTRIBUTION CALIFORNIA,LLC",,
"0913","HQ023612A0001","0","0","BPA Call Blanket Purchase Agreement","$4,032.59","Jun 30, 2013",,"97AT","DEFENSE SECURITY COOPERATION AGENCY (DSCA)","DSCA GEORGE C MARSHALL CENTER","S","V222","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER MOTOR CHARTER","485510","CHARTER BUS INDUSTRY","GARMISCH-PARTENKIRCHEN",,"82467",,,"FE5FJ9CQAKZ6",,"BERND SPECKHARDT","BERND SPECKHARDT",,
"0913","SP060011D0124","0","0","DO Delivery Order","$173.25","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","424720","PETROLEUM AND PETROLEUM PRODUCTS MERCHANT WHOLESALERS (EXCEPT BULK STATIONS AND TERMINALS)","PLANO","TX","750938221",,,"UHFKJNGBKJ78","UHFKJNGBKJ78","TRAJEN FLIGHT SUPPORT  LP","TRAJEN FLIGHT SUPPORT, LP",,
"0913","SP060013D0071","0","0","DO Delivery Order","$316.92","Jun 30, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","ROME","NY","134414522",,,"KSHFGM5Q1PX8","KSHFGM5Q1PX8","FREEMAN HOLDINGS OF NEW YORK  L.L.C.","FREEMAN HOLDINGS OF NEW YORK, L.L.C.",,
"0913","SP060014D0068","0","0","DO Delivery Order","$446.08","May 21, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","424720","PETROLEUM AND PETROLEUM PRODUCTS MERCHANT WHOLESALERS (EXCEPT BULK STATIONS AND TERMINALS)","SANTA BARBARA","CA","931173204",,,"WRN5PV3AUNE5","KS1DHJKB2V54","BBA AVIATION PLC","SIGNATURE FLIGHT SUPPORT CORPORATION","3C6E3",
"0913","SP060015D0007","0","0","DO Delivery Order","$479.17","Apr 1, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","ANDALUSIA","AL","364207734",,,"NLFFGCCGC8D4","NLFFGCCGC8D4","SOUTH ALABAMA REGIONAL AIRPORT AUTHORITY","SOUTH ALABAMA REGIONAL AIRPORT AUTHORITY",,
"0913","SP060015D0020","0","0","DO Delivery Order","$798.84","Jan 15, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","TUSCALOOSA","AL","354010400",,,"S9HRXDB9V2T4","S9HRXDB9V2T4","BAMA AIR  INC.","BAMA AIR, INC.",,
"0913","SP060015D0048","0","0","DO Delivery Order","$656.61","Nov 23, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","LONGVIEW","TX","756037043",,,"J89AQHTVJBG7","J89AQHTVJBG7","STEBBINS AVIATION  INC.","STEBBINS AVIATION, INC.",,
"0913","SP060015D0070","0","0","DO Delivery Order","$25.75","Feb 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","COLUMBUS","MS","397019574",,,"F2XWE337ACK4","F2XWE337ACK4","R A S INC","R A S INC",,
"0913","SP060015D0092","0","0","DO Delivery Order","$236.92","May 13, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","SCOTTSDALE","AZ","852602420",,,"HPRKVMDL4MZ7","KS1DHJKB2V54","SIGNATURE FLIGHT SUPPORT CORPORATION","LANDMARK AVIATION SCOTTSDALE, INC.","0BUK3",
"0913","SP060015D0097","0","0","DO Delivery Order","$299.54","Mar 21, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","PHOENIX","AZ","850346000",,,"PMK1EK7PNZK7","HSQLG6ENFEB7","CUTTER HOLDING CO.","CUTTER AVIATION PHOENIX, INC","1L382",
"0913","SPE30015DB200","0","0","DO Delivery Order","$213.00","May 11, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","311812","COMMERCIAL BAKERIES","SAN DIEGO","CA","921113717",,,"PF8DNHLGF4J4","ZDFBQZFH5G67","PEPSICO  INC.","CHANNEL ISLAND BEVERAGE CO","03XL0",
"0913","SPE4AX15D9416","0","0","DO Delivery Order","$20,642.40","Jan 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5342","HARDWARE, WEAPON SYSTEM","335312","MOTOR AND GENERATOR MANUFACTURING","AMARILLO","TX","791111200",,,"JHFZTG8ZC9V2","JHFZTG8ZC9V2","BELL BOEING JOINT PROJECT OFFICE","BELL BOEING JOINT PROJECT OFFICE",,
"0913","SPE7L116D0006","0","0","DO Delivery Order","$296.65","Apr 20, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2610","TIRES AND TUBES, PNEUMATIC, EXCEPT AIRCRAFT","326211","TIRE MANUFACTURING (EXCEPT RETREADING)","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"0913","SPE7L116D0007","0","0","DO Delivery Order","$58.43","Jun 29, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336211","MOTOR VEHICLE BODY MANUFACTURING","ROCKFORD","IL","611011199",,,"HTYJC5P9ZMH5","HTYJC5P9ZMH5","SUPPLYCORE INC.","SUPPLYCORE INC.",,
"0913","SPE7M116D0005","0","0","DO Delivery Order","$23.40","Jul 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336390","OTHER MOTOR VEHICLE PARTS MANUFACTURING","OSHKOSH","WI","549037062",,,"ZMXAHH8M8VL8","JMAWJW69GV26","OSHKOSH CORPORATION","OSHKOSH DEFENSE, LLC",,
"0913","SPE8E315D0015","0","0","DO Delivery Order","$152.23","Feb 1, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","423610","ELECTRICAL APPARATUS AND EQUIPMENT, WIRING SUPPLIES, AND RELATED EQUIPMENT MERCHANT  WHOLESALERS","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"0913","SPM2DE12D7347","0","0","DO Delivery Order","$6,166.40","Apr 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SAN ANTONIO","TX","782162713",,,"TCSJMDJ2A9Z5","TCSJMDJ2A9Z5","BVA SCIENTIFIC INC","BVA SCIENTIFIC INC",,
"0913","SPM74006D7712","0","0","DO Delivery Order","$6,736.00","Nov 15, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","FITTINGS - HOSE PIPE & TUBE","332999","ALL OTHER MISCELLANEOUS FABRICATED METAL PRODUCT MANUFACTURING","JACKSON","MI","492031973",,,"TKGTLGBAXQ17","K5A2BK7N2AC7","EATON CORPORATION","EATON CORPORATION",,
"0913","SPM7AX06G0003","0","0","DO Delivery Order","$34,200.00","Mar 30, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3040","MISC POWER TRANSMISSION EQ","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","ALBUQUERQUE","NM","871132227",,,"F9KYRN7FM2B7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC.",,
"0913","W15QKN13D0028","0","1","DO Delivery Order","$37,744.78","Dec 18, 2017",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","P","1025","GUNS, OVER 150MM THROUGH 200MM","332999","ALL OTHER MISCELLANEOUS FABRICATED METAL PRODUCT MANUFACTURING","BARROW-IN-FURNESS",,"LA141AF","NONE","NONE OF THE ABOVE","DWYUNSX4LC35","E5K9VR2A1MW9","BAE SYSTEMS PLC","BAE SYSTEMS GLOBAL COMBAT SYSTEMS LTD","KB237",
"0913","W912DR09A0006","1","0","DO Delivery Order","-$20,205.00","Jul 27, 2012",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","V301","TRANSPORTATION/TRAVEL/RELOCATION- RELOCATION: RELOCATION","531210","OFFICES OF REAL ESTATE AGENTS AND BROKERS","PEWAUKEE","WI","530726283",,,"DFBNACJ7ZNJ7","DFBNACJ7ZNJ7","WHR GROUP  INC","WHR GROUP, INC",,
"0913","W900KK07D0001","2","0","DO Delivery Order","$148,000.00","May 9, 2017",,"2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","ORLANDO","FL","328262718",,,"F24UGAM8N397","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON TECHNICAL SERVICES COMPANY LIMITED LIABILITY COMPANY (5772)","3YTE2",
"0913","HDEC0407D0016","0","0","DO Delivery Order","$2,199.00","Nov 5, 2009",,"97AZ","DEFENSE COMMISSARY AGENCY  (DECA)","DEFENSE COMMISSARY AGENCY","P","7310","FOOD COOKING BAKING SERVING EQ","333924","INDUSTRIAL TRUCK, TRACTOR, TRAILER, AND STACKER MACHINERY MANUFACTURING","GARDEN CITY","NY","115306419",,,"XGX9A266KKR5","XGX9A266KKR5","WIN-HOLT EQUIPMENT CORP.","WIN HOLT EQUIPMENT CORPORATION (5819)",,
"0913","HDEC0511A0006","0","0","BPA Call Blanket Purchase Agreement","$5,792.41","Oct 9, 2013",,"97AZ","DEFENSE COMMISSARY AGENCY  (DECA)","DEFENSE COMMISSARY AGENCY","P","8415","CLOTHING, SPECIAL PURPOSE","315211","MEN'S AND BOYS' CUT AND SEW APPAREL CONTRACTORS","DAHLONEGA","GA","305337603",,,"N1NKNNM3SNA9","N1NKNNM3SNA9","REFRIGIWEAR  INC.","REFRIGIWEAR, INC.",,
"0913","N4008006D0007","0","0","DO Delivery Order","$54,935.00","Sep 20, 2007",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WASHINGTON","DC","200173341",,,"EF1TD5KTQZF6","EF1TD5KTQZF6","ANCHOR CONSTRUCTION CORPORATION","ANCHOR CONSTRUCTION CORPORATION",,
"0913","N4008007D0374","0","0","DO Delivery Order","$61,067.70","Apr 28, 2010",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Z111","MAINT-REP-ALT/OFFICE BLDGS","561210","FACILITIES SUPPORT SERVICES","ARLINGTON","VA","222023746",,,"DNYGB48XJMK5","RJTAYN8QLWY1","EMCOR GROUP  INC.","EMCOR GOVERNMENT SERVICES, INC.",,
"0913","SP060011D0072","0","0","DO Delivery Order","$85.51","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","424720","PETROLEUM AND PETROLEUM PRODUCTS MERCHANT WHOLESALERS (EXCEPT BULK STATIONS AND TERMINALS)","TROY","AL","360795320",,,"QGH9DJL296N3","QGH9DJL296N3","PIKE AVIATION INC","PIKE AVIATION INC",,
"0913","SP060014D0050","0","0","DO Delivery Order","$1,073.45","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","IMPERIAL","CA","922511827",,,"NMHKC6AKPGQ9","NMHKC6AKPGQ9","IMPERIAL FLYING SERVICE INC","IMPERIAL FLYING SERVICE INC",,
"0913","SP060014D1257","0","0","DO Delivery Order","$15,031.64","Mar 1, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","324110","PETROLEUM REFINERIES","MC LEAN","VA","221023814",,,"QDHNQJ9FHJW1","QDHNQJ9FHJW1","UNITED CAPITAL INVESTMENT GROUP  INC.","UNITED CAPITAL INVESTMENT GROUP, INC.","62VC7",
"0913","SP060015D0028","0","0","DO Delivery Order","$245.89","Jun 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","NEW IBERIA","LA","705608099",,,"XL4SM1EHKZ64","XL4SM1EHKZ64","PELICAN AVIATION CORP","PELICAN AVIATION CORP",,
"0913","SP060015D0062","0","0","DO Delivery Order","$308.22","Mar 24, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","ALBUQUERQUE","NM","871065606",,,"PDX1KKLW12Z3","HSQLG6ENFEB7","CUTTER HOLDING CO.","CUTTER AVIATION ALBUQUERQUE INC",,
"0913","SP060015D0096","0","0","DO Delivery Order","$496.31","Oct 23, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","MONROEVILLE","AL","364600000",,,"MX3CHS3GT2V7","MX3CHS3GT2V7","MONROEVILLE AVIATION & AVIONICS CENTER INC","MONROEVILLE AVIATION AND AVIONICS CENTER, INC.",,
"0913","SPE1C115D1062","0","0","DO Delivery Order","$27.96","Feb 2, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","9925","ECCLESIASTICAL EQUIPMENT, FURNISHINGS, AND SUPPLIES","315280","OTHER CUT AND SEW APPAREL MANUFACTURING","MOUNT MORRIS","MI","484582132",,,"ZCZTMLJWMC94","ZCZTMLJWMC94","MICHIGAN CHURCH SUPPLY CO INC","MICHIGAN CHURCH SUPPLY CO INC",,
"0913","SPE30014D3045","0","0","DO Delivery Order","$20,302.46","May 15, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","311812","COMMERCIAL BAKERIES","ZEBULON","NC","275976987",,,"KHNHML6R5KB7","Y24MVM9LJRH5","USF HOLDING CORP.","US FOODS, INC.","335F4",
"0913","SPE30015D3123","0","0","DO Delivery Order","$7,617.18","Nov 2, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","311812","COMMERCIAL BAKERIES","VALDOSTA","GA","316015153",,,"WA4MHTAVJV85","NMLYKM6JJDD9","REYES HOLDINGS  L.L.C.","REINHART FOODSERVICE, L.L.C.",,
