Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0012","EPS91301","P00009","0","DO Delivery Order","$0.00","Feb 11, 2021",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","VENTURA","CA","930012624",,,"PNELLLMA7881","QX91C7GZDJS5","ONEIDA NATION","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","4RLP5",
"0012","EPS91301","P00011","0","DO Delivery Order","$0.00","May 26, 2022",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","VENTURA","CA","930012624",,,"PNELLLMA7881","QX91C7GZDJS5","ONEIDA NATION","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","4RLP5",
"0012","EPS91301","P00012","0","DO Delivery Order","$0.00","Sep 12, 2022",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","VENTURA","CA","930012624",,,"PNELLLMA7881","QX91C7GZDJS5","ONEIDA NATION","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","4RLP5",
"0012","EPS91401","P00013","0","DO Delivery Order","$0.00","Sep 15, 2023",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","HUNT VALLEY","MD","210311124",,,"LEEMJD9WKDC9","LEEMJD9WKDC9","EA ENGINEERING  SCIENCE  AND TECHNOLOGY  INC.  PBC","EA ENGINEERING, SCIENCE, AND TECHNOLOGY, INC.","7V713",
"0012","EPW17003","P00013","0","DO Delivery Order","-$30,704.62","Dec 9, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","SRA INTERNATIONAL, INC.","6R517",
"0012","EPW17011","P00015","0","DO Delivery Order","$180,000.00","Feb 9, 2021",,"6800","ENVIRONMENTAL PROTECTION AGENCY","INFORMATION TECHNOLOGY ACQ DIV (ITA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BELTSVILLE","MD","207056351",,,"WTJEFSM3P945","WTJEFSM3P945","ARCTIC SLOPE MISSION SERVICES  LLC","ARCTIC SLOPE MISSION SERVICES, LLC","6FRX9",
"0012","EPS91301","P00016","0","DO Delivery Order","$0.00","Sep 6, 2023",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","VENTURA","CA","930012624",,,"PNELLLMA7881","UP47PSAMB2T9","ONEIDA TOTAL INTEGRATED ENTERPRISES  LLC","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","4RLP5",
"0012","EPW17003","P00020","0","DO Delivery Order","$160,000.00","Jun 7, 2021",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","CRMGWEPEE1H3","SRA INTERNATIONAL  INC.","SRA INTERNATIONAL, INC.","6R517",
"EP0012","EPS70908","4","0","DO Delivery Order","-$5,677.31","Apr 24, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","562910","REMEDIATION SERVICES","ANCHORAGE","AK","995013739",,,"RNWRB1GWHQ45","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA GLOBAL SERVICES, LLC",,
"0012","EPC11003","0","0","DO Delivery Order","$79,571.49","Jun 20, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","Y300","CONSTRUCT/RESTORATION","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SAN ANTONIO","TX","782051960",,,"HKXEUQBJJRC4","HKXEUQBJJRC4","NATIVE ENERGY & TECHNOLOGY  INC.","NATIVE ENERGY & TECHNOLOGY, INC.",,
"0012","EPC11036","0","0","DO Delivery Order","$41,000.00","Jul 8, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESEARCH TRIANGLE PARK","NC","277092194",,,"JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE",,
"0012","EPC12026","0","0","DO Delivery Order","$33,667.71","Jan 26, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","C1DB","ARCHITECT AND ENGINEERING- CONSTRUCTION: LABORATORIES AND CLINICS","541330","ENGINEERING SERVICES","BLOOMINGTON","IL","617046011",,,"EPMEQ1DCG9P6","EPMEQ1DCG9P6","FARNSWORTH GROUP  INC.","FARNSWORTH GROUP, INC.",,
"0012","EPS31202","0","0","DO Delivery Order","$40,000.00","Jan 7, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 3 CONTRACTING OFFICE","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NEWARK","DE","197021322",,,"JASQS72WQ5D4","JASQS72WQ5D4","GUARDIAN ENVIRONMENTAL SERVICES COMPANY  INC.","GUARDIAN ENVIRONMENTAL SERVICES COMPANY, INC.",,
"0012","EPS41603","0","0","DO Delivery Order","$30,000.00","Sep 29, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","CINCINNATI","OH","452402788",,,"DBD6KDKXWN65","W9S9BA5R6JF6","EQM Technologies & Energy  Inc","ENVIRONMENTAL QUALITY MANAGEMENT, INC",,
"0012","EPS71305","0","0","DO Delivery Order","$88,585.00","May 28, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","FENTON","MO","630262926",,,"MHMPN3F73NX3","MHMPN3F73NX3","ENVIRONMENTAL RESTORATION  L.L.C.","ENVIRONMENTAL RESTORATION, L.L.C.",,
"0012","EPS81105","0","0","DO Delivery Order","$0.00","May 20, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 8 CONTRACTING OFFICE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","SHAWNEE MISSION","KS","662132379",,,"QS9DSZX12UK8","QS9DSZX12UK8","SEAGULL ENVIRONMENTAL TECHNOLOGIES  INC.","SEAGULL ENVIRONMENTAL TECHNOLOGIES, INC.",,
"0012","EPW10028","0","0","DO Delivery Order","$307,836.00","Feb 16, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.",,
"0012","EPW11016","0","0","DO Delivery Order","$232,701.69","Feb 6, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"0012","EPW13014","0","0","DO Delivery Order","$140,000.00","Nov 6, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","SILVER SPRING","MD","209103439",,,"P7NBL1A5NNK8","P7NBL1A5NNK8","ENVIRONMENTAL MANAGEMENT SUPPORT INC","ENVIRONMENTAL MANAGEMENT SUPPORT INC",,
"0012","EPR51110","10","0","DO Delivery Order","$0.00","Jun 28, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","562910","REMEDIATION SERVICES","HUNT VALLEY","MD","210311412",,,"LEEMJD9WKDC9","LEEMJD9WKDC9","EA ENGINEERING  SCIENCE  AND TECHNOLOGY  INC.","EA ENGINEERING, SCIENCE, AND TECHNOLOGY, INC.",,
"0012","EPW09037","10","0","DO Delivery Order","$3,159.00","Nov 6, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","B510","SPECIAL STUDIES/ANALYSIS- ENVIRONMENTAL ASSESSMENTS","541380","TESTING LABORATORIES","HATTIESBURG","MS","394028946",,,"MFHFJAS3U4G8","MFHFJAS3U4G8","BONNER ANALYTICAL TESTING CO.","BONNER ANALYTICAL TESTING CO.",,
"0012","EPW11024","10","0","DO Delivery Order","$3,864.40","Nov 26, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","PRIMUS SOLUTIONS, INC.",,
"0012","EPS71305","1","0","DO Delivery Order","$0.00","Mar 11, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","FENTON","MO","630262926",,,"MHMPN3F73NX3","MHMPN3F73NX3","ENVIRONMENTAL RESTORATION  L.L.C.","ENVIRONMENTAL RESTORATION, L.L.C.",,
"0012","EPS81105","1","0","DO Delivery Order","$0.00","Sep 11, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 8 CONTRACTING OFFICE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","SHAWNEE MISSION","KS","662132379",,,"QS9DSZX12UK8","QS9DSZX12UK8","SEAGULL ENVIRONMENTAL TECHNOLOGIES  INC.","SEAGULL ENVIRONMENTAL TECHNOLOGIES, INC.",,
"0012","EPW10019","1","0","DO Delivery Order","$23,099.33","Feb 8, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.",,
"0012","EPW11019","22","0","DO Delivery Order","$57,763.00","Aug 23, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HQ PROC OPS DIVISION (HPOD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","GCGFC4BXG713","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION","6R517",
"0012","EPS31202","2","0","DO Delivery Order","-$2,843.73","Apr 27, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 3 CONTRACTING OFFICE","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NEWARK","DE","197021322",,,"JASQS72WQ5D4","JASQS72WQ5D4","GUARDIAN ENVIRONMENTAL SERVICES COMPANY  INC.","GUARDIAN ENVIRONMENTAL SERVICES COMPANY, INC.","0RNT8",
"0012","EPW16015","2","0","DO Delivery Order","-$5,350.21","Sep 13, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HQ PROC OPS DIVISION (HPOD)","S","B502","SPECIAL STUDIES/ANALYSIS- AIR QUALITY","541620","ENVIRONMENTAL CONSULTING SERVICES","BLUE BELL","PA","194221972",,,"C76NUJZDXL75","FG7TE8RMRCJ6","AMEC FOSTER WHEELER ENVIRONMENT & INFRASTRUCTURE  INC.","AMEC FOSTER WHEELER ENVIRONMENT & INFRASTRUCTURE, INC.","1U1W9",
"0012","EPW11024","38","0","DO Delivery Order","$27,000.00","Jul 11, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HQ PROC OPS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","PRIMUS SOLUTIONS, INC.","3GQG0",
"0012","EPR51110","3","0","DO Delivery Order","$0.00","Dec 19, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","562910","REMEDIATION SERVICES","HUNT VALLEY","MD","210311412",,,"LEEMJD9WKDC9","LEEMJD9WKDC9","EA ENGINEERING  SCIENCE  AND TECHNOLOGY  INC.","EA ENGINEERING, SCIENCE, AND TECHNOLOGY, INC.",,
"0012","EPS91401","3","0","DO Delivery Order","$0.00","Jun 9, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","HUNT VALLEY","MD","210311124",,,"LEEMJD9WKDC9","LEEMJD9WKDC9","EA ENGINEERING  SCIENCE  AND TECHNOLOGY  INC.","EA ENGINEERING, SCIENCE, AND TECHNOLOGY, INC.","7V713",
"0012","EPW11065","3","0","DO Delivery Order","$1,000,000.00","Aug 6, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","AJ31","R&D- GENERAL SCIENCE/TECHNOLOGY: ENVIRONMENTAL SCIENCES (BASIC RESEARCH)","541620","ENVIRONMENTAL CONSULTING SERVICES","RESEARCH TRIANGLE PARK","NC","277092194",,,"JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE",,
"0012","EPS21202","4","0","DO Delivery Order","$42,755.00","Aug 29, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","562910","REMEDIATION SERVICES","CHANTILLY","VA","201511108",,,"FGLNMGRM3JV1","FGLNMGRM3JV1","TECHLAW  INC.","TECHLAW, INC.",,
"0012","EPW13024","4","0","DO Delivery Order","-$13,500.00","Sep 29, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541380","TESTING LABORATORIES","BURR RIDGE","IL","605270849",,,"GS7HBMNZEMK3","HEJREFFVP618","ALION SCIENCE AND TECHNOLOGY CORPORATION","ALION SCIENCE AND TECHNOLOGY CORPORATION",,
"0012","EPW11016","5","0","DO Delivery Order","$0.00","Aug 10, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"0012","EPW13024","8","0","DO Delivery Order","$3,243.26","May 17, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541380","TESTING LABORATORIES","BURR RIDGE","IL","605270849",,,"GS7HBMNZEMK3","HEJREFFVP618","ALION SCIENCE AND TECHNOLOGY CORPORATION","ALION SCIENCE AND TECHNOLOGY CORPORATION",,
"0012","EPS41505","P00002","0","DO Delivery Order","$0.00","Sep 4, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 4 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","VIENNA","VA","221822228",,,"XANQARYHQFR1","XANQARYHQFR1","KEMRON ENVIRONMENTAL SERVICES  INC.","KEMRON ENVIRONMENTAL SERVICES, INC.","0GZ69",
"0012","EPS91401","P00008","0","DO Delivery Order","$0.00","Feb 1, 2022",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","HUNT VALLEY","MD","210311124",,,"LEEMJD9WKDC9","LEEMJD9WKDC9","EA ENGINEERING  SCIENCE  AND TECHNOLOGY  INC.","EA ENGINEERING, SCIENCE, AND TECHNOLOGY, INC.","7V713",
"0012","EPW17003","P00008","0","DO Delivery Order","-$40,000.00","Sep 19, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","SRA INTERNATIONAL, INC.","6R517",
"0012","EPW17003","P00011","0","DO Delivery Order","$40,000.00","Oct 17, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","SRA INTERNATIONAL, INC.","6R517",
"0012","EPW17011","P00023","0","DO Delivery Order","$0.00","Jan 25, 2023",,"6800","ENVIRONMENTAL PROTECTION AGENCY","INFORMATION TECHNOLOGY ACQ DIV (ITA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BELTSVILLE","MD","207056351",,,"WTJEFSM3P945","WTJEFSM3P945","ARCTIC SLOPE MISSION SERVICES  LLC","ARCTIC SLOPE MISSION SERVICES, LLC","6FRX9",
"0012","EPW11019","P00024","0","DO Delivery Order","-$56,998.65","Sep 14, 2023",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","VF58HFRNGEL8","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION","6R517",
"0012","EPC11038","0","0","DO Delivery Order","$52,855.00","Dec 4, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"0012","EPC12063","0","0","DO Delivery Order","$10,200.00","Apr 23, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","LAB - ANN ARBOR, MICHIGAN CONTRACTING OFFICE","S","AH24","R&D- ENVIRONMENTAL PROTECTION: AIR POLLUTION (ENGINEERING DEVELOPMENT)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FLUSHING","MI","484339054",,,"C4CNKJKRNG37","C4CNKJKRNG37","FLUID & REASON  L.L.C.","FLUID & REASON, L.L.C.",,
"0012","EPC13042","0","0","DO Delivery Order","$19,084.64","May 27, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","C1DB","ARCHITECT AND ENGINEERING- CONSTRUCTION: LABORATORIES AND CLINICS","541330","ENGINEERING SERVICES","CINCINNATI","OH","452022665",,,"DMV9Z2UEKXP4","DMV9Z2UEKXP4","S F A ARCHITECTS INC","S F A ARCHITECTS INC",,
"0012","EPC15001","0","0","DO Delivery Order","$26,202.00","Apr 21, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541620","ENVIRONMENTAL CONSULTING SERVICES","GAITHERSBURG","MD","208781409",,,"LSZJAWFLHJ15","LSZJAWFLHJ15","SCIENTIFIC CONSULTING GROUP  INC  THE","SCIENTIFIC CONSULTING GROUP, INC, THE",,
"0012","EPS11601","0","0","DO Delivery Order","$100,000.00","Jul 22, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 1 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","FENTON","MO","630262926",,,"MHMPN3F73NX3","MHMPN3F73NX3","ENVIRONMENTAL RESTORATION  L.L.C.","ENVIRONMENTAL RESTORATION, L.L.C.",,
"0012","EPW09037","0","0","DO Delivery Order","$5,889.00","Apr 10, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","B510","SPECIAL STUDIES/ANALYSIS- ENVIRONMENTAL ASSESSMENTS","541380","TESTING LABORATORIES","HATTIESBURG","MS","394028946",,,"MFHFJAS3U4G8","MFHFJAS3U4G8","BONNER ANALYTICAL TESTING CO.","BONNER ANALYTICAL TESTING CO.",,
"0012","EPW10019","0","0","DO Delivery Order","$1,812.67","Jan 18, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.",,
"0012","EPW10023","0","0","DO Delivery Order","$24,803.00","Sep 27, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","GRAND JUNCTION","CO","815051230",,,"H4TEFSLTKGP5","H4TEFSLTKGP5","RAVEN RIDGE RESOURCES  INCORPORATED","RAVEN RIDGE RESOURCES, INCORPORATED",,
"0012","EPW12024","0","0","DO Delivery Order","$0.00","Jan 6, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","AE25","R&D- ECONOMIC GROWTH: PRODUCT/SERVICE IMPROVEMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","LEVIS","PQ","G6V1A8",,,"YKL9LLBENKN4","YKL9LLBENKN4","LR TECH INC","LR TECH INC",,
"0012","EPW14007","0","0","DO Delivery Order","$86,520.00","Aug 24, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","P","7021","ADP CENTRAL PROCESSING UNIT (CPU, COMPUTER), DIGITAL","334111","ELECTRONIC COMPUTER MANUFACTURING","ARVADA","CO","800033969",,,"CN4KSKX2UQY5","CN4KSKX2UQY5","COUNTERTRADE PRODUCTS  INC.","COUNTERTRADE PRODUCTS, INC.",,
"0012","EPS21202","10","0","DO Delivery Order","$0.00","Jun 14, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","562910","REMEDIATION SERVICES","CHANTILLY","VA","201511108",,,"FGLNMGRM3JV1","G6G3JNB3NMP5","TECHLAW HOLDINGS  INC.","TECHLAW, INC.","0K377",
"0012","EPW11024","11","0","DO Delivery Order","$49,006.00","Jul 9, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","PRIMUS SOLUTIONS, INC.",,
