Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36C24720N0538","36C10G18D0011","P00002","0","DO Delivery Order","-$470.40","Jun 3, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","PHILADELPHIA","PA","191091044","NONE","NONE OF THE ABOVE","FM48L8NDJCU6","FM48L8NDJCU6","POMERANTZ ACQUISITION CORP.","POMERANTZ ACQUISITION CORP.","1MFH2",
"36C24721N0239","36C10G18D0014","0","0","DO Delivery Order","$278,466.26","Apr 15, 2021","Mar 8, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","CHARLOTTE","NC","282104809","NONE","NONE OF THE ABOVE","JKELJ5727GB3","JKELJ5727GB3","VETERAN OFFICE DESIGN  LLC","VETERAN OFFICE DESIGN, LLC","73SJ1",
"36C24721P1389",,"0","0","PO Purchase Order","$19,817.00","Sep 10, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","532284","RECREATIONAL GOODS RENTAL","BIRMINGHAM","AL","352031304","NONE","NONE OF THE ABOVE","JJLAFN3ALS34","JJLAFN3ALS34","VEAL CONVENTION SERVICES INCORPORATED","VEAL CONVENTION SERVICES INCORPORATED","8X8S6",
"36C24821F0114","36C10G18D0063","P00001","0","DO Delivery Order","$175,481.35","Apr 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C24821F0373","36C10G18D0015","0","0","DO Delivery Order","$632,291.04","Aug 30, 2021","Aug 17, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24821N0466","36C10G18D0063","0","0","DO Delivery Order","$58,364.52","Mar 4, 2021","Feb 2, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C24821N1040","36C10G18D0014","0","0","DO Delivery Order","$72,380.80","Sep 13, 2021","Aug 25, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","CHARLOTTE","NC","282104809","NONE","NONE OF THE ABOVE","JKELJ5727GB3","JKELJ5727GB3","VETERAN OFFICE DESIGN  LLC","VETERAN OFFICE DESIGN, LLC","73SJ1",
"36C24821P0534",,"0","0","PO Purchase Order","$51,014.00","Jan 11, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","LAUDERHILL","FL","333135005","NONE","NONE OF THE ABOVE","JCY1FUR7FG13","JCY1FUR7FG13","EXTREME GOVERNMENT SOLUTIONS LLC","EXTREME GOVERNMENT SOLUTIONS LLC","7S5E3",
"36C24821P1964",,"0","0","PO Purchase Order","$29,714.81","Aug 31, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","TAMPA","FL","336343020","NONE","NONE OF THE ABOVE","C9LKFNJ7LQG4","C9LKFNJ7LQG4","COMMERCIAL DESIGN SERVICES  INC.","COMMERCIAL DESIGN SERVICES, INC.","1SM80",
"36C24821P1978",,"0","0","PO Purchase Order","$83,014.38","Sep 17, 2021","Aug 23, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","332323","ORNAMENTAL AND ARCHITECTURAL METAL WORK MANUFACTURING","MUSKEGO","WI","531509219","NONE","NONE OF THE ABOVE","USYKRM6E6MU6","USYKRM6E6MU6","INPRO CORPORATION","INPRO CORPORATION","0A007",
"36C24921N0496","36C10G18D0014","0","0","DO Delivery Order","$101,392.75","Jun 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","CHARLOTTE","NC","282104809","NONE","NONE OF THE ABOVE","JKELJ5727GB3","JKELJ5727GB3","VETERAN OFFICE DESIGN  LLC","VETERAN OFFICE DESIGN, LLC","73SJ1",
"36C24921P0837",,"0","0","PO Purchase Order","$108,344.64","Aug 31, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","BATESVILLE","IN","470067520","NONE","NONE OF THE ABOVE","KNLGMBCHK347","JK5URYZDBZ46","HILL-ROM HOLDINGS  INC.","HILL-ROM, INC.","28713",
"36C25220P0992",,"P00001","0","PO Purchase Order","$158,494.00","Feb 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337127","INSTITUTIONAL FURNITURE MANUFACTURING","IRVINE","CA","926146234","NONE","NONE OF THE ABOVE","JYL9EM912YK7","JYL9EM912YK7","HANCOCK  CHRISTOPHER","APEX INTEGRATED DISTRIBUTION LLC","81TJ6",
"36C25221N0546","36C10G18D0072","0","0","DO Delivery Order","$69,869.36","Jul 28, 2021","Jun 25, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C25221N0634","36C10G18D0072","0","0","DO Delivery Order","$1,071,149.34","Sep 14, 2021","Aug 5, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C25221N0650","36C10G18D0072","0","0","DO Delivery Order","$486,518.72","Sep 22, 2021","Aug 24, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C25221P0728",,"0","0","PO Purchase Order","$64,747.00","Apr 23, 2021","Apr 21, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","SAINT LOUIS","MO","631292221","NONE","NONE OF THE ABOVE","VJ9JJ6EFVXN4","VJ9JJ6EFVXN4","JEDMED INSTRUMENT COMPANY","JEDMED INSTRUMENT COMPANY","66615",
"36C25521N0293","36C10G18D0020","0","0","DO Delivery Order","$114,629.57","Apr 13, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25721F0154","36C10G18D0066","0","0","DO Delivery Order","$0.00","May 18, 2021","Feb 18, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C25821N0246","36C10G18D0070","0","0","DO Delivery Order","$99,306.87","May 7, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","258-NETWORK CNTRCT OFF 22G (36C258)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","BELLAIRE","TX","774013959","NONE","NONE OF THE ABOVE","CDZSAC3JZDM9","CDZSAC3JZDM9","CUNA INDUSTRIAL SUPPLY & LOGISTICS LLC","CUNA SUPPLY LLC","39QW3",
"36C25821N0419","36C10G18D0030","0","0","DO Delivery Order","$19,304.78","Sep 24, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","258-NETWORK CNTRCT OFF 22G (36C258)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","CHARLOTTE","NC","282104809","NONE","NONE OF THE ABOVE","JKELJ5727GB3","JKELJ5727GB3","VETERAN OFFICE DESIGN  LLC","VETERAN OFFICE DESIGN, LLC","73SJ1",
"36C26021N0478","36C10G18D0028","0","0","DO Delivery Order","$144,513.07","May 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","VIRGINIA BEACH","VA","234515863","NONE","NONE OF THE ABOVE","ZD8UWVHYKGC1","ZD8UWVHYKGC1","GOVSOLUTIONS  INC.","GOVSOLUTIONS, INC.","361A3",
"36C26121P1657",,"0","0","PO Purchase Order","$49,700.57","Sep 20, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","LEWISVILLE","TX","750565025","NONE","NONE OF THE ABOVE","K7LUUQKYNVH3","K7LUUQKYNVH3","SOUTHWEST SOLUTIONS GROUP  INC.","SOUTHWEST SOLUTIONS GROUP, INC.","0HDL3",
"36C26219P2038",,"P00002","0","PO Purchase Order","-$12,800.00","Sep 6, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","423210","FURNITURE MERCHANT WHOLESALERS","INDIANAPOLIS","IN","462419529","NONE","NONE OF THE ABOVE","TYNPRZ48FMJ7","TYNPRZ48FMJ7","ALL AMERICAN EXPRESS LLC","ALL AMERICAN EXPRESS SOLUTIONS LLC","7K3B5",
"36C26221N0614","36C10G18D0027","0","0","DO Delivery Order","$55,858.95","Jun 8, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","PHILADELPHIA","PA","191091044","NONE","NONE OF THE ABOVE","FM48L8NDJCU6","FM48L8NDJCU6","POMERANTZ ACQUISITION CORP.","POMERANTZ ACQUISITION CORP.","1MFH2",
"36C24120P0993",,"P00001","0","PO Purchase Order","-$11,673.16","Aug 3, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","IRVINE","CA","926146234","NONE","NONE OF THE ABOVE","JYL9EM912YK7","JYL9EM912YK7","HANCOCK  CHRISTOPHER","APEX INTEGRATED DISTRIBUTION LLC","81TJ6",
"36C24121P0834",,"0","0","PO Purchase Order","$194,355.29","Jul 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337127","INSTITUTIONAL FURNITURE MANUFACTURING","WARWICK","RI","028862204","NONE","NONE OF THE ABOVE","ND1BF4HPEJJ5","ND1BF4HPEJJ5","CLAFLIN SERVICE COMPANY","CLAFLIN SERVICE COMPANY","1R0K5",
"36C24121P1033",,"0","0","PO Purchase Order","$105,646.76","Aug 12, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","JACKSONVILLE","FL","322189433","NONE","NONE OF THE ABOVE","TLTXKMLQEYU9","TLTXKMLQEYU9","VETERANS HEALTHCARE SUPPLY SOLUTIONS  INC.","VETERANS HEALTHCARE SUPPLY SOLUTIONS, INC.","65HC5",
"36C24121P1237",,"0","0","PO Purchase Order","$33,498.00","Sep 15, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C24221N0388","36C10G18D0006","P00001","0","DO Delivery Order","$108,153.99","Mar 11, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","PHILADELPHIA","PA","191091044","NONE","NONE OF THE ABOVE","FM48L8NDJCU6","FM48L8NDJCU6","POMERANTZ ACQUISITION CORP.","POMERANTZ ACQUISITION CORP.","1MFH2",
"36C24221N0511","36C10G18D0006","0","0","DO Delivery Order","$58,377.21","Apr 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","PHILADELPHIA","PA","191091044","NONE","NONE OF THE ABOVE","FM48L8NDJCU6","FM48L8NDJCU6","POMERANTZ ACQUISITION CORP.","POMERANTZ ACQUISITION CORP.","1MFH2",
"36C24221N0611","36C24519A0072","0","0","BPA Call Blanket Purchase Agreement","$44,314.12","Jun 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","EXTON","PA","193411314","NONE","NONE OF THE ABOVE","T62VEW84X7D6","F5L1FGR16VE8","FREEDOM MEDICAL  INC.","FREEDOM MEDICAL, INC.","3BQ71",
"36C24221P1073",,"0","0","PO Purchase Order","$131,333.34","Jun 24, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","LAFAYETTE","CO","800268867","NONE","NONE OF THE ABOVE","HDJHV6JT5RX8","HDJHV6JT5RX8","BUFFALO SUPPLY INC","BUFFALO SUPPLY INC.","2W807",
"36C24421P0596",,"0","0","PO Purchase Order","$15,391.38","Jul 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337127","INSTITUTIONAL FURNITURE MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C24720N0147","36C10G18D0014","P00001","0","DO Delivery Order","$0.00","Dec 15, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","CHARLOTTE","NC","282104809","NONE","NONE OF THE ABOVE","JKELJ5727GB3","JKELJ5727GB3","VETERAN OFFICE DESIGN  LLC","VETERAN OFFICE DESIGN, LLC","73SJ1",
"36C24721F0658","GS07F5780R","0","0","DO Delivery Order","$12,352.00","Aug 31, 2021","Jul 26, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","TIFFIN","OH","448831366","NONE","NONE OF THE ABOVE","FTFKEMWU2JQ2","FTFKEMWU2JQ2","TIFFIN METAL PRODUCTS CO.","TIFFIN METAL PRODUCTS COMPANY","78468",
"36C24821N0967","36C10G18D0013","0","0","DO Delivery Order","$48,187.52","Aug 26, 2021","Aug 9, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","LITTLE ROCK","AR","722124155","NONE","NONE OF THE ABOVE","TFC8L4UHKE15","TFC8L4UHKE15","JOHNSON DANFORTH  INC","JOHNSONDANFORTH, INC.","6X8Y4",
"36C24920P0734",,"P00001","0","PO Purchase Order","$0.00","Nov 19, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337212","CUSTOM ARCHITECTURAL WOODWORK AND MILLWORK MANUFACTURING","SARASOTA","FL","342383130","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24921N0569","36C10G18D0013","0","0","DO Delivery Order","$188,227.17","Jul 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","LITTLE ROCK","AR","722124155","NONE","NONE OF THE ABOVE","TFC8L4UHKE15","TFC8L4UHKE15","JOHNSON DANFORTH  INC","JOHNSONDANFORTH, INC.","6X8Y4",
"36C24921N0592","36C10G18D0015","0","0","DO Delivery Order","$15,471.14","Aug 10, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24921N0614","36C10G18D0063","0","0","DO Delivery Order","$95,127.67","Aug 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C24921N0705","36C10G18D0063","0","0","DO Delivery Order","$165,281.71","Sep 24, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C25018A0014","V797P4285B","P00006",0,"BPA Blanket Purchase Agreement","$0.00","Feb 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","VAN NUYS","CA","914063802","NONE","NONE OF THE ABOVE","XBRFE6NGRTJ7","DM6PXBZVLSM3","JOERNS LLC","JOERNS LLC","1JFS0",
"36C25021N0727","36C10G18D0072","0","0","DO Delivery Order","$39,754.27","Aug 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C25221N0615","36C10G18D0072","0","0","DO Delivery Order","$133,439.56","Aug 31, 2021","Aug 9, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C25521C0013",,"0","0","DCA Definitive Contract","$22,530.00","Dec 4, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337127","INSTITUTIONAL FURNITURE MANUFACTURING","BUTLER","WI","530071901","NONE","NONE OF THE ABOVE","FNVYV47J9B93","FNVYV47J9B93","BOWL-RITE RESURFACING INC","BOWL RITE RESURFACING INC","0P3W6",
"36C25521N0104","36C10G18D0020","0","0","DO Delivery Order","$14,241.77","Jan 12, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25521N0343","36C10G18D0073","0","0","DO Delivery Order","$36,787.00","May 4, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","BELLAIRE","TX","774013959","NONE","NONE OF THE ABOVE","CDZSAC3JZDM9","CDZSAC3JZDM9","CUNA INDUSTRIAL SUPPLY & LOGISTICS LLC","CUNA SUPPLY LLC","39QW3",
"36C25621C0127",,"0","0","DCA Definitive Contract","$15,813.00","Aug 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BEEBE","AR","720123842","NONE","NONE OF THE ABOVE","W7AGEY9GZAQ1","W7AGEY9GZAQ1","LMT CONSTRUCTORS  LLC","LMT CONSTRUCTORS, LLC","65RK8",
"36C25621N0611","36C10G21D0016","0","0","DO Delivery Order","$55,595.75","Apr 23, 2021","Apr 16, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201716353","NONE","NONE OF THE ABOVE","Q2M4FYALZJ89","RP3QMXPJD251",,"IRON BOW TECHNOLOGIES, LLC","55RC1",
