Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W911QY20C0106",,"P00002","0","DCA Definitive Contract","$503,598.61","Jul 29, 2021","Jan 1, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","HUNTSVILLE","AL","358062923","NONE","NONE OF THE ABOVE","V3KCP1HNFM33","V3KCP1HNFM33","CFD RESEARCH CORPORATION","CFD RESEARCH CORPORATION","0DEW1",
"W911QY20C0108",,"P00001","0","DCA Definitive Contract","$187,843.00","Feb 25, 2021","Jul 20, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","8465","INDIVIDUAL EQUIPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RANCHO CUCAMONGA","CA","917305244","NONE","NONE OF THE ABOVE","L6ZQZ4B82L63","QZ9NQ1EM31T3","GENTEX CORPORATION","GENTEX CORPORATION","60240",
"W911QY20C0108",,"P00002","0","DCA Definitive Contract","$0.00","Jun 21, 2021","Jul 20, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","8465","INDIVIDUAL EQUIPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RANCHO CUCAMONGA","CA","917305244","NONE","NONE OF THE ABOVE","L6ZQZ4B82L63","QZ9NQ1EM31T3","GENTEX CORPORATION","GENTEX CORPORATION","60240",
"W911QY20C0108",,"P00003","0","DCA Definitive Contract","$0.00","Sep 1, 2021","Jul 20, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","8465","INDIVIDUAL EQUIPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RANCHO CUCAMONGA","CA","917305244","NONE","NONE OF THE ABOVE","L6ZQZ4B82L63","QZ9NQ1EM31T3","GENTEX CORPORATION","GENTEX CORPORATION","60240",
"W911QY20C0124",,"P00001","0","DCA Definitive Contract","-$1,055.00","Oct 17, 2020","Sep 22, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SUNNYVALE","CA","940891189","NONE","NONE OF THE ABOVE","W6HQTMWB9Q28","MBFSJ8M4RQB6","DANAHER CORPORATION","CEPHEID","07YE7",
"W911QY20C0124",,"P00002","0","DCA Definitive Contract","$1,360,000.00","Nov 12, 2020","Sep 22, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SUNNYVALE","CA","940891189","NONE","NONE OF THE ABOVE","W6HQTMWB9Q28","MBFSJ8M4RQB6","DANAHER CORPORATION","CEPHEID","07YE7",
"W911QY20C0124",,"P00003","0","DCA Definitive Contract","$0.00","Nov 16, 2020","Sep 22, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SUNNYVALE","CA","940891189","NONE","NONE OF THE ABOVE","W6HQTMWB9Q28","MBFSJ8M4RQB6","DANAHER CORPORATION","CEPHEID","07YE7",
"W911QY20C0124",,"P00004","0","DCA Definitive Contract","$0.00","Nov 16, 2020","Sep 22, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SUNNYVALE","CA","940891189","NONE","NONE OF THE ABOVE","W6HQTMWB9Q28","MBFSJ8M4RQB6","DANAHER CORPORATION","CEPHEID","07YE7",
"W911QY20C0124",,"P00005","0","DCA Definitive Contract","$680,000.00","Dec 22, 2020","Sep 22, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SUNNYVALE","CA","940891189","NONE","NONE OF THE ABOVE","W6HQTMWB9Q28","MBFSJ8M4RQB6","DANAHER CORPORATION","CEPHEID","07YE7",
"W911QY20D0005",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jan 28, 2021","Dec 6, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","ROME","NY","134405630","NONE","NONE OF THE ABOVE","TJYESMKRB5X5","HNMUABBHK5N6","PAR TECHNOLOGY CORPORATION","PAR GOVERNMENT SYSTEMS CORPORATION","1GB43",
"W911QY20D0011",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Feb 8, 2021","Sep 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1550","UNMANNED AIRCRAFT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"W911QY20D0011",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Mar 29, 2021","Sep 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1550","UNMANNED AIRCRAFT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"W911QY20D0011",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Aug 25, 2021","Sep 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1550","UNMANNED AIRCRAFT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"W911QY20D0011",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Sep 21, 2021","Sep 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1550","UNMANNED AIRCRAFT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"W911QY20D0028",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Mar 5, 2021","Feb 14, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1670","PARACHUTES; AERIAL PICK UP, DELIVERY, RECOVERY SYSTEMS; AND CARGO TIE DOWN EQUIPMENT","314999","ALL OTHER MISCELLANEOUS TEXTILE PRODUCT MILLS","ASHEVILLE","NC","288041216","NONE","NONE OF THE ABOVE","ZNDJVN7HEG88","ZNDJVN7HEG88","MILLS MANUFACTURING CORPORATION","MILLS MANUFACTURING CORPORATION","02693",
"W911QY20F0016","W911QY14D0019","P00001","0","DO Delivery Order","$0.00","Oct 15, 2020","Apr 17, 2014","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LORTON","VA","220791963","NONE","NONE OF THE ABOVE","JGFWJWGG6216","JGFWJWGG6216","ADVANCED DESIGN CORPORATION","ADVANCED DESIGN CORPORATION","8B220",
"W911QY20F0016","W911QY14D0019","P00002","0","DO Delivery Order","$0.00","May 19, 2021","Apr 17, 2014","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LORTON","VA","220791963","NONE","NONE OF THE ABOVE","JGFWJWGG6216","JGFWJWGG6216","ADVANCED DESIGN CORPORATION","ADVANCED DESIGN CORPORATION","8B220",
"W911QY20F0034","W911QY19D0017","P00003","0","DO Delivery Order","$0.00","Nov 10, 2020","Oct 31, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","PALM BAY","FL","329053377","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","91417",
"W911QY20F0059","GS00Q14OADU108","P00003","0","DO Delivery Order","-$21,632.75","Jan 7, 2021","Sep 4, 2015","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541330","ENGINEERING SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"W911QY20F0059","GS00Q14OADU108","P00004","0","DO Delivery Order","-$10,854.00","Mar 15, 2021","Sep 4, 2015","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541330","ENGINEERING SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"W911QY20F0124","W911QY20D0001","P00003","0","DO Delivery Order","$0.00","Jan 29, 2021","Jan 18, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SUNNYVALE","CA","940865151","NONE","NONE OF THE ABOVE","YQ8YG53GSM41","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","RAYTHEON APPLIED SIGNAL TECHNOLOGY, INC.","9X905",
"W911QY20F0124","W911QY20D0001","P00004","0","DO Delivery Order","$0.00","May 18, 2021","Jan 18, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SUNNYVALE","CA","940865151","NONE","NONE OF THE ABOVE","YQ8YG53GSM41","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","RAYTHEON APPLIED SIGNAL TECHNOLOGY, INC.","9X905",
"W911QY20F0142","W911QY20D0011","P00003","0","DO Delivery Order","$0.00","Jan 21, 2021","Sep 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1550","UNMANNED AIRCRAFT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"W911QY20F0142","W911QY20D0011","P00004","0","DO Delivery Order","$0.00","Mar 2, 2021","Sep 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1550","UNMANNED AIRCRAFT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"W911QY20F0142","W911QY20D0011","P00005","0","DO Delivery Order","$86,757.66","Sep 14, 2021","Sep 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1550","UNMANNED AIRCRAFT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"W911QY20F0142","W911QY20D0011","P00006","0","DO Delivery Order","$0.00","Sep 29, 2021","Sep 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1550","UNMANNED AIRCRAFT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"W911QY20F0195","W911QY15D0021","P00001","0","DO Delivery Order","$0.00","Oct 20, 2020","Mar 5, 2015","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","7360","SETS, KITS, OUTFITS AND MODULES, FOOD PREPERATION AND SERVING","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","EASTON","MD","21601","NONE","NONE OF THE ABOVE","QKMXJXD8UGN3","XXMZFNQPZ5G5","OUTDOOR VENTURE CORPORATION","OVC-ENGINEERED SOLUTIONS, LLC","3H7B5",
"W911QY20F0200","GS35F0119Y","P00001","0","DO Delivery Order","$26,016.56","Dec 22, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"W911QY20F0200","GS35F0119Y","P00002","0","DO Delivery Order","-$1,000.00","Dec 28, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"W911QY20F0252","W911QY20D0005","P00001","0","DO Delivery Order","$0.00","May 26, 2021","May 15, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","ROME","NY","134405630","NONE","NONE OF THE ABOVE","TJYESMKRB5X5","HNMUABBHK5N6","PAR TECHNOLOGY CORPORATION","PAR GOVERNMENT SYSTEMS CORPORATION","1GB43",
"W911QY20F0278","W911QY19D0017","P00002","0","DO Delivery Order","$0.00","Dec 3, 2020","Dec 28, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","91417",
"W911QY20F0278","W911QY19D0017","P00003","0","DO Delivery Order","$0.00","Jan 29, 2021","Dec 28, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","91417",
"W911QY20F0287","W911QY14D0019","P00003","0","DO Delivery Order","-$98,170.98","Jun 22, 2021","Apr 7, 2014","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LORTON","VA","220791963","NONE","NONE OF THE ABOVE","JGFWJWGG6216","JGFWJWGG6216","ADVANCED DESIGN CORPORATION","ADVANCED DESIGN CORPORATION","8B220",
"W911QY20F0287","W911QY14D0019","P00004","0","DO Delivery Order","$0.00","Jul 19, 2021","Apr 7, 2014","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LORTON","VA","220791963","NONE","NONE OF THE ABOVE","JGFWJWGG6216","JGFWJWGG6216","ADVANCED DESIGN CORPORATION","ADVANCED DESIGN CORPORATION","8B220",
"W911QY20F0305","W911QY17D0245","P00001","0","DO Delivery Order","$0.00","Mar 31, 2021","Sep 29, 2017","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W911QY20F0321","W911QY18D0246","P00001","0","DO Delivery Order","$0.00","Jun 16, 2021","Aug 28, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1550","UNMANNED AIRCRAFT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","CEDAR RAPIDS","IA","524980505","NONE","NONE OF THE ABOVE","J4Q3HP6NHK47","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","ROCKWELL COLLINS, INC.","13499",
"W911QY20F0321","W911QY18D0246","P00002","0","DO Delivery Order","$412,400.00","Sep 29, 2021","Aug 28, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1550","UNMANNED AIRCRAFT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","CEDAR RAPIDS","IA","524980505","NONE","NONE OF THE ABOVE","J4Q3HP6NHK47","PPLZG8J3N9D4","ROCKWELL COLLINS  INC.","ROCKWELL COLLINS, INC.","13499",
"W911QY20F0321","W911QY18D0246","P00003","0","DO Delivery Order","$0.00","Sep 29, 2021","Aug 28, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1550","UNMANNED AIRCRAFT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","CEDAR RAPIDS","IA","524980505","NONE","NONE OF THE ABOVE","J4Q3HP6NHK47","PPLZG8J3N9D4","ROCKWELL COLLINS  INC.","ROCKWELL COLLINS, INC.","13499",
"W911QY20F0362","W911QY20D0028","P00001","0","DO Delivery Order","$0.00","Nov 3, 2020","Jul 9, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1670","PARACHUTES; AERIAL PICK UP, DELIVERY, RECOVERY SYSTEMS; AND CARGO TIE DOWN EQUIPMENT","314999","ALL OTHER MISCELLANEOUS TEXTILE PRODUCT MILLS","ASHEVILLE","NC","288041216","NONE","NONE OF THE ABOVE","ZNDJVN7HEG88","ZNDJVN7HEG88","MILLS MANUFACTURING CORPORATION","MILLS MANUFACTURING CORPORATION","02693",
"W911QY20F0362","W911QY20D0028","P00002","0","DO Delivery Order","$0.00","Nov 12, 2020","Jul 9, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1670","PARACHUTES; AERIAL PICK UP, DELIVERY, RECOVERY SYSTEMS; AND CARGO TIE DOWN EQUIPMENT","314999","ALL OTHER MISCELLANEOUS TEXTILE PRODUCT MILLS","ASHEVILLE","NC","288041216","NONE","NONE OF THE ABOVE","ZNDJVN7HEG88","ZNDJVN7HEG88","MILLS MANUFACTURING CORPORATION","MILLS MANUFACTURING CORPORATION","02693",
"W911QY20F0415","W911QY19D0017","P00001","0","DO Delivery Order","$0.00","Apr 27, 2021","Dec 28, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","91417",
"W911QY20F0415","W911QY19D0017","P00002","0","DO Delivery Order","$0.00","Jul 8, 2021","Dec 28, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","91417",
"W911QY20F0417","GS24F0026L","P00001","0","DO Delivery Order","-$2,426.65","Feb 24, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","WEST PALM BEACH","FL","334071976","NONE","NONE OF THE ABOVE","CMBPHDRMCS51","GMXUXVDSNL89","THERMO ELECTRON CORPORATION","THERMO ELECTRON NORTH AMERICA LIMITED LIABILITY COMPANY","3WXJ7",
"W911QY20F0428","W911QY20D0005","P00002","0","DO Delivery Order","$0.00","Oct 30, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","ROME","NY","134405630","NONE","NONE OF THE ABOVE","TJYESMKRB5X5","HNMUABBHK5N6","PAR TECHNOLOGY CORPORATION","PAR GOVERNMENT SYSTEMS CORPORATION","1GB43",
"W911QY20F0481","W911QY20D0005","P00001","0","DO Delivery Order","$0.00","Sep 15, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","ROME","NY","134405630","NONE","NONE OF THE ABOVE","TJYESMKRB5X5","HNMUABBHK5N6","PAR TECHNOLOGY CORPORATION","PAR GOVERNMENT SYSTEMS CORPORATION","1GB43",
"W911QY20P0144",,"P00001","0","PO Purchase Order","$38,632.44","Dec 3, 2020","Apr 1, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","J061","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","HILLSBORO","OR","971245793","NONE","NONE OF THE ABOVE","CL4ELDSNT465","GMXUXVDSNL89","THERMO ELECTRON CORPORATION","FEI COMPANY","1FJ95",
"W911QY20P0176",,"P00001","0","PO Purchase Order","$0.00","May 14, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","REDWOOD CITY","CA","940651217","NONE","NONE OF THE ABOVE","SZ13DZFJUQQ6","MBFSJ8M4RQB6","DANAHER CORPORATION","AB SCIEX LLC","5WND2",
"W911QY20P0190",,"P00001","0","PO Purchase Order","$300.44","Jan 12, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","6820","DYES","326199","ALL OTHER PLASTICS PRODUCT MANUFACTURING","HOLDEN","MA","015201848","NONE","NONE OF THE ABOVE","Y3Q4LJYZE5R7","C1MCUSZLE826","CLARIANT CORPORATION","CLARIANT PLASTICS & COATINGS USA LLC","18240",
"W911QY20P0221",,"P00001","0","PO Purchase Order","$0.00","Nov 19, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1670","PARACHUTES; AERIAL PICK UP, DELIVERY, RECOVERY SYSTEMS; AND CARGO TIE DOWN EQUIPMENT","314999","ALL OTHER MISCELLANEOUS TEXTILE PRODUCT MILLS","SOUTH WINDSOR","CT","060745407","NONE","NONE OF THE ABOVE","FDM2Q2MKX7F8","JQ22KVJNANT9","PIONEER AEROSPACE CORPORATION","PIONEER AEROSPACE CORPORATION","77745",
"W911QY20P0221",,"P00002","0","PO Purchase Order","$0.00","Jun 7, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1670","PARACHUTES; AERIAL PICK UP, DELIVERY, RECOVERY SYSTEMS; AND CARGO TIE DOWN EQUIPMENT","314999","ALL OTHER MISCELLANEOUS TEXTILE PRODUCT MILLS","SOUTH WINDSOR","CT","060745407","NONE","NONE OF THE ABOVE","FDM2Q2MKX7F8","JQ22KVJNANT9","PIONEER AEROSPACE CORPORATION","PIONEER AEROSPACE CORPORATION","77745",
"W911QY21C0002",,"P00002","0","DCA Definitive Contract","$100,000.00","May 21, 2021","Feb 29, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AJ13","GENERAL SCIENCE & TECHNOLOGY R&D SVCS; GENERAL SCIENCE & TECHNOLOGY; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
