Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0042119F0163","W15QKN15D0001","P00004","0","DO Delivery Order","$210,000.00","Nov 9, 2020","Nov 1, 2018","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042119F0499","W15QKN15D0001","P00003","0","DO Delivery Order","$27,751.50","Jan 7, 2021","Mar 12, 2019","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042119F0517","W15QKN15D0001","P00002","0","DO Delivery Order","$87,390.42","Dec 17, 2020","Mar 5, 2019","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042119F0683","W15QKN15D0001","A00001","0","DO Delivery Order","-$948,719.87","May 25, 2021","Apr 25, 2019","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042119F0843","W15QKN15D0001","P00003","0","DO Delivery Order","$0.00","Sep 1, 2021","Sep 4, 2019","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042120F0095","W15QKN15D0001","P00001","0","DO Delivery Order","$0.00","Dec 28, 2020","Mar 3, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042120F0095","W15QKN15D0001","P00002","0","DO Delivery Order","$2,254,314.20","Mar 3, 2021","Mar 3, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042120F0272","W15QKN15D0001","P00002","0","DO Delivery Order","$215,138.88","May 6, 2021","Apr 8, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042120F0433","W15QKN15D0001","P00001","0","DO Delivery Order","$30,492.00","May 5, 2021","Jun 8, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042120F0433","W15QKN15D0001","P00002","0","DO Delivery Order","$1,324,206.41","Jul 8, 2021","Jun 8, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042120F0725","W15QKN15D0001","P00001","0","DO Delivery Order","$0.00","Feb 1, 2021","Jun 24, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042120F0768","W15QKN15D0001","P00001","0","DO Delivery Order","$594,664.17","Aug 5, 2021","Jul 21, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042120F0946","W15QKN15D0001","P00001","0","DO Delivery Order","$0.00","Mar 18, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042120F0946","W15QKN15D0001","P00002","0","DO Delivery Order","$19,321.74","Aug 4, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042120F0984","W15QKN15D0001","P00001","0","DO Delivery Order","$849,648.74","Jan 20, 2021","Sep 14, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042120F0984","W15QKN15D0001","P00002","0","DO Delivery Order","$58,000.00","Aug 13, 2021","Sep 14, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042120F0984","W15QKN15D0001","P00003","0","DO Delivery Order","$1,954,847.01","Sep 9, 2021","Sep 14, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042120F1740","W15QKN15D0001","P00001","0","DO Delivery Order","$411,229.30","Jan 19, 2021","Jan 21, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042120F1829","W15QKN15D0001","P00002","0","DO Delivery Order","$464,865.17","Feb 8, 2021","Feb 25, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121C0014",,"0","0","DCA Definitive Contract","$665,508.91","Dec 21, 2020","Oct 23, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121C0014",,"P00001","0","DCA Definitive Contract","$0.00","Mar 17, 2021","Oct 23, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121F0067","W15QKN15D0001","0","0","DO Delivery Order","$458,931.09","Dec 17, 2020","Dec 2, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121F0162","W15QKN15D0001","0","0","DO Delivery Order","$1,000,000.00","Jan 25, 2021","Jan 12, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121F0162","W15QKN15D0001","P00001","0","DO Delivery Order","$200,000.00","Apr 1, 2021","Jan 12, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121F0162","W15QKN15D0001","P00002","0","DO Delivery Order","$431,011.16","Jul 13, 2021","Jan 12, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121F0191","W15QKN15D0001","0","0","DO Delivery Order","$477,000.00","Mar 17, 2021","Feb 17, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121F0221","W15QKN15D0001","0","0","DO Delivery Order","$1,250,459.49","Mar 11, 2021","Feb 17, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121F0222","W15QKN15D0001","0","0","DO Delivery Order","$158,876.80","Mar 2, 2021","Feb 23, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121F0279","W15QKN15D0001","0","0","DO Delivery Order","$193,317.50","Mar 23, 2021","Mar 3, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121F0371","W15QKN15D0001","0","0","DO Delivery Order","$3,281,986.76","May 12, 2021","Apr 9, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121F0371","W15QKN15D0001","P00001","0","DO Delivery Order","$0.00","Jul 2, 2021","Apr 9, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121F0458","W15QKN15D0001","0","0","DO Delivery Order","$635,000.00","Jul 14, 2021","Jun 23, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121F0587","W15QKN15D0001","0","0","DO Delivery Order","$344,263.74","Sep 1, 2021","Aug 11, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121F0614","W15QKN15D0001","0","0","DO Delivery Order","$1,258,234.23","Sep 23, 2021","Aug 31, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121F1703","W15QKN15D0001","0","0","DO Delivery Order","$1,125,000.00","Jan 28, 2021","Jan 14, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121F1722","W15QKN15D0001","0","0","DO Delivery Order","$290,223.00","Apr 30, 2021","Apr 6, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121F1722","W15QKN15D0001","P00001","0","DO Delivery Order","$7,166.07","Jul 16, 2021","Apr 6, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121F1806","W15QKN15D0001","0","0","DO Delivery Order","$379,502.08","May 27, 2021","May 3, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121F1838","W15QKN15D0001","0","0","DO Delivery Order","$376,447.09","Feb 3, 2021","Jan 25, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121F1838","W15QKN15D0001","P00002","0","DO Delivery Order","$0.00","Mar 17, 2021","Jan 25, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121F1849","W15QKN15D0001","0","0","DO Delivery Order","$141,604.97","Jun 15, 2021","May 19, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121F4713","W15QKN15D0001","0","0","DO Delivery Order","$365,597.19","Dec 4, 2020","Nov 17, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121F4714","W15QKN15D0001","0","0","DO Delivery Order","$250,000.00","Dec 8, 2020","Nov 5, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121F4714","W15QKN15D0001","P00001","0","DO Delivery Order","$0.00","Feb 23, 2021","Nov 5, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121F4714","W15QKN15D0001","P00002","0","DO Delivery Order","$0.00","Apr 15, 2021","Nov 5, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121F5706","W15QKN15D0001","0","0","DO Delivery Order","$1,044,421.21","Feb 22, 2021","Jan 25, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121F5734","W15QKN15D0001","0","0","DO Delivery Order","$210,650.90","Jun 23, 2021","May 27, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121F5739","W15QKN15D0001","0","0","DO Delivery Order","$192,355.82","Sep 9, 2021","Aug 12, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N4002717F3001","N0017804D4012","P00013","0","DO Delivery Order","-$289,258.95","Aug 30, 2021",,"1700","DEPT OF THE NAVY","SOUTHEAST REGIONAL MAINT CENTER","S","L019","TECHNICAL REPRESENTATIVE- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N439","N0017804D4012","57","0","DO Delivery Order","-$1,648.11","Jul 12, 2021",,"1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
