Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DTFAWA11D00040",,"P00047",0,"IDC Indefinite Delivery Contract","$0.00","Mar 12, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ROCHESTER","NY","146101839",,,"LB5KVANFKPY7","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","14304",
"DTFAWA11D00040",,"P00048",0,"IDC Indefinite Delivery Contract","$0.00","Mar 30, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ROCHESTER","NY","146101839",,,"LB5KVANFKPY7","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","14304",
"DTFAWA11D00040",,"P00049",0,"IDC Indefinite Delivery Contract","$0.00","May 11, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ROCHESTER","NY","146101839",,,"LB5KVANFKPY7","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","14304",
"DTFAWA11D00040CALL0001","DTFAWA11D00040","P00024","0","DO Delivery Order","$397.17","Dec 3, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ROCHESTER","NY","146101839",,,"LB5KVANFKPY7","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","14304",
"DTFAWA11D00040CALL0004","DTFAWA11D00040","P00024","0","DO Delivery Order","-$106.37","Feb 13, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ROCHESTER","NY","146101839",,,"LB5KVANFKPY7","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","14304",
"DTFAWA11D00040CALL0006","DTFAWA11D00040","P00017","0","DO Delivery Order","$7,567.88","Dec 4, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ROCHESTER","NY","146101839",,,"LB5KVANFKPY7","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","14304",
"DTFAWA11D00040CALL0008","DTFAWA11D00040","P00040","0","DO Delivery Order","$0.00","Mar 31, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ROCHESTER","NY","146101839",,,"LB5KVANFKPY7","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","14304",
"DTFAWA11D00040CALL0011","DTFAWA11D00040","P00026","0","DO Delivery Order","$0.00","Mar 31, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ROCHESTER","NY","146101839",,,"LB5KVANFKPY7","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","14304",
"DTFAWA11D00040CALL0011","DTFAWA11D00040","P00027","0","DO Delivery Order","$15,850.01","Jun 3, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ROCHESTER","NY","146101839",,,"LB5KVANFKPY7","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","14304",
"DTFAWA11D00040CALL0015","DTFAWA11D00040","P00024","0","DO Delivery Order","$0.00","Mar 31, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ROCHESTER","NY","146101839",,,"LB5KVANFKPY7","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","14304",
"DTFAWA11D00040CALL0018","DTFAWA11D00040","P00008","0","DO Delivery Order","$0.00","Mar 31, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ROCHESTER","NY","146101839",,,"LB5KVANFKPY7","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","14304",
"DTFAWA11D00040CALL0019","DTFAWA11D00040","P00007","0","DO Delivery Order","-$10,387.52","Jan 21, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ROCHESTER","NY","146101839",,,"LB5KVANFKPY7","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","14304",
"DTFH6112D00004T12001","DTFH6112D00004","10","0","DO Delivery Order","-$58,189.29","Jan 14, 2021",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ELKRIDGE","MD","210756084",,,"GLRVV6FC6DB3","GLRVV6FC6DB3","GP STRATEGIES CORPORATION","GP STRATEGIES CORPORATION","64825",
"DTFH6112D00004T12002","DTFH6112D00004","14","0","DO Delivery Order","-$168,897.84","Jan 14, 2021",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ELKRIDGE","MD","210756084",,,"GLRVV6FC6DB3","GLRVV6FC6DB3","GP STRATEGIES CORPORATION","GP STRATEGIES CORPORATION","64825",
"DTFH6112D00004T13001","DTFH6112D00004","P00004","0","DO Delivery Order","-$45,298.07","May 13, 2021",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ELKRIDGE","MD","210756084",,,"GLRVV6FC6DB3","GLRVV6FC6DB3","GP STRATEGIES CORPORATION","GP STRATEGIES CORPORATION","64825",
"DTFH6117D00025",,"2",0,"IDC Indefinite Delivery Contract","$0.00","Jan 8, 2021",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","COLUMBIA","MD","210443555",,,"GLRVV6FC6DB3","GLRVV6FC6DB3","GP STRATEGIES CORPORATION","GP STRATEGIES CORPORATION","64825",
"DTFH6117D00025",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Apr 22, 2021",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","COLUMBIA","MD","210443555",,,"GLRVV6FC6DB3","GLRVV6FC6DB3","GP STRATEGIES CORPORATION","GP STRATEGIES CORPORATION","64825",
"FA441721P0148",,"0","0","PO Purchase Order","$76,661.97","Sep 10, 2021",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","P","6910","TRAINING AIDS","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WINNIPEG","MB","R2P 1W5","NONE","NONE OF THE ABOVE","V121AEKDHBM3","V121AEKDHBM3","SETCAN CORPORATION","SETCAN CORPORATION","L6892",
"FA460821P0087",,"0","0","PO Purchase Order","$32,206.84","Sep 15, 2021",,"5700","DEPT OF THE AIR FORCE","FA4608  2 CONS LGC","P","6910","TRAINING AIDS","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GARDENDALE","AL","350713869","NONE","NONE OF THE ABOVE","MDUHCLAXK589","MDUHCLAXK589","TEKSOUTH CORPORATION","TEKSOUTH CORPORATION","0WXG1",
"FA460821P0087",,"P00001","0","PO Purchase Order","$0.00","Sep 15, 2021",,"5700","DEPT OF THE AIR FORCE","FA4608  2 CONS LGC","P","6910","TRAINING AIDS","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GARDENDALE","AL","350713869","NONE","NONE OF THE ABOVE","MDUHCLAXK589","MDUHCLAXK589","TEKSOUTH CORPORATION","TEKSOUTH CORPORATION","0WXG1",
"FA460821P0087",,"P00002","0","PO Purchase Order","$0.00","Sep 20, 2021",,"5700","DEPT OF THE AIR FORCE","FA4608  2 CONS LGC","P","6910","TRAINING AIDS","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GARDENDALE","AL","350713869","NONE","NONE OF THE ABOVE","MDUHCLAXK589","MDUHCLAXK589","TEKSOUTH CORPORATION","TEKSOUTH CORPORATION","0WXG1",
"FA481417PBS07",,"P00004","0","PO Purchase Order","$18,913.26","Apr 20, 2021",,"5700","DEPT OF THE AIR FORCE","FA4814 6 CONS PK","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","NASHUA","NH","030625746",,,"PEKVEFZZQBM9","MAM6FCANFLM7","SKILLSOFT CORPORATION","SKILLSOFT CORPORATION","1KU29",
"FA527020P0032",,"P00001","0","PO Purchase Order","$0.00","Nov 17, 2020","Jun 16, 2020","5700","DEPT OF THE AIR FORCE","FA5270  18 CONS PK","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GINOWAN","OKINAWA","901-2223","NONE","NONE OF THE ABOVE","M336EV5K3YZ3","FN1JU1TW29L1","AMERICAN ENGINEERING CORPORATION","AMERICAN ENGINEERING CORPORATION","JS462",
"FA558721P0095",,"0","0","PO Purchase Order","$58,501.25","Sep 29, 2021","Sep 28, 2021","5700","DEPT OF THE AIR FORCE","FA5587  48 CONS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ROCHESTER","NY","146101839","NONE","NONE OF THE ABOVE","LB5KVANFKPY7","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","14304",
"FA930217D0006",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Mar 17, 2021",,"5700","DEPT OF THE AIR FORCE","FA9302  AFTC PZZ","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","CHANTILLY","VA","201514230",,,"CFWRL5LXXX93","CFWRL5LXXX93","AMERICAN SYSTEMS CORPORATION","AMERICAN SYSTEMS CORPORATION","61443",
"FA930217F2102","FA930217D0006","P00004","1","DO Delivery Order","-$4,165.78","May 21, 2021",,"5700","DEPT OF THE AIR FORCE","FA9302  AFTC PZZ","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","CHANTILLY","VA","201514230",,,"CFWRL5LXXX93","CFWRL5LXXX93","AMERICAN SYSTEMS CORPORATION","AMERICAN SYSTEMS CORPORATION","61443",
"FA930219F2109","FA930217D0006","P00002","0","DO Delivery Order","-$21,579.60","Sep 2, 2021","Feb 22, 2019","5700","DEPT OF THE AIR FORCE","FA9302  AFTC PZZ","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","CHANTILLY","VA","201514230","NONE","NONE OF THE ABOVE","CFWRL5LXXX93","CFWRL5LXXX93","AMERICAN SYSTEMS CORPORATION","AMERICAN SYSTEMS CORPORATION","61443",
"FA930220F5014","FA930217D0006","P00001","0","DO Delivery Order","$0.00","Nov 13, 2020","Feb 13, 2020","5700","DEPT OF THE AIR FORCE","FA9302  AFTC PZZ","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","CHANTILLY","VA","201514230","NONE","NONE OF THE ABOVE","CFWRL5LXXX93","CFWRL5LXXX93","AMERICAN SYSTEMS CORPORATION","AMERICAN SYSTEMS CORPORATION","61443",
"FA930220F5014","FA930217D0006","P00002","0","DO Delivery Order","$0.00","Feb 19, 2021","Feb 13, 2020","5700","DEPT OF THE AIR FORCE","FA9302  AFTC PZZ","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","CHANTILLY","VA","201514230","NONE","NONE OF THE ABOVE","CFWRL5LXXX93","CFWRL5LXXX93","AMERICAN SYSTEMS CORPORATION","AMERICAN SYSTEMS CORPORATION","61443",
"FA930221F5001","FA930217D0006","0","0","DO Delivery Order","$469,132.00","May 10, 2021","Mar 18, 2021","5700","DEPT OF THE AIR FORCE","FA9302  AFTC PZZ","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","CHANTILLY","VA","201514230","NONE","NONE OF THE ABOVE","CFWRL5LXXX93","CFWRL5LXXX93","AMERICAN SYSTEMS CORPORATION","AMERICAN SYSTEMS CORPORATION","61443",
"GS00F0013Y",,"PA0052",0,"FSS Federal Supply Schedule","$0.00","Jul 30, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","J035","MAINT/REPAIR/REBUILD OF EQUIPMENT- SERVICE AND TRADE EQUIPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432",,,"JM1RHRXMLKG8","MYCBPMJMGB48","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"GS00F0013Y",,"PA0053",0,"FSS Federal Supply Schedule","$0.00","Aug 12, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","J035","MAINT/REPAIR/REBUILD OF EQUIPMENT- SERVICE AND TRADE EQUIPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432",,,"JM1RHRXMLKG8","MYCBPMJMGB48","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"GS00F0013Y",,"PS0051",0,"FSS Federal Supply Schedule","$0.00","Nov 5, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","J035","MAINT/REPAIR/REBUILD OF EQUIPMENT- SERVICE AND TRADE EQUIPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432",,,"JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"GS00F0013Y",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 20, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","J035","MAINT/REPAIR/REBUILD OF EQUIPMENT- SERVICE AND TRADE EQUIPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432",,,"JM1RHRXMLKG8","MYCBPMJMGB48","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"GS00F0013Y",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 18, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","J035","MAINT/REPAIR/REBUILD OF EQUIPMENT- SERVICE AND TRADE EQUIPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432",,,"JM1RHRXMLKG8","MYCBPMJMGB48","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"GS00F0013Y",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 2, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","J035","MAINT/REPAIR/REBUILD OF EQUIPMENT- SERVICE AND TRADE EQUIPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432",,,"JM1RHRXMLKG8","MYCBPMJMGB48","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"GS00F046DA",,"PO0012",0,"FSS Federal Supply Schedule","$0.00","Dec 4, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","MARS","PA","160463134",,,"J76DXR7Q8XF6","J76DXR7Q8XF6","GRANT GROUP - A MANAGEMENT DEVELOPMENT CORPORATION  THE","GRANT GROUP - A MANAGEMENT DEVELOPMENT CORPORATION, THE","4C2D4",
"GS00F046DA",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 16, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","MARS","PA","160463134",,,"J76DXR7Q8XF6","J76DXR7Q8XF6","GRANT GROUP - A MANAGEMENT DEVELOPMENT CORPORATION  THE","GRANT GROUP - A MANAGEMENT DEVELOPMENT CORPORATION, THE","4C2D4",
"GS00F046DA",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 31, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","MARS","PA","160463134",,,"J76DXR7Q8XF6","J76DXR7Q8XF6","GRANT GROUP - A MANAGEMENT DEVELOPMENT CORPORATION  THE","GRANT GROUP - A MANAGEMENT DEVELOPMENT CORPORATION, THE","4C2D4",
"GS00F046DA",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 6, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","MARS","PA","160463134",,,"J76DXR7Q8XF6","J76DXR7Q8XF6","GRANT GROUP - A MANAGEMENT DEVELOPMENT CORPORATION  THE","GRANT GROUP - A MANAGEMENT DEVELOPMENT CORPORATION, THE","4C2D4",
"GS00F284CA",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Dec 7, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914324",,,"HQ5NUZTVXKC4","ZJFDNMA46LT9","XATOR CORPORATION","TSM CORPORATION","9R448",
"GS00F284CA",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 2, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201914324",,,"HQ5NUZTVXKC4","ZJFDNMA46LT9","XATOR CORPORATION","TSM CORPORATION","9R448",
"GS02F125AA",,"PA0022",0,"FSS Federal Supply Schedule","$0.00","Mar 2, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","POMPANO BEACH","FL","330622922",,,"C19NTWWNK8S6","C19NTWWNK8S6","WINNOW MANAGEMENT CORPORATION","WINNOW MANAGEMENT CORPORATION","5AWG2",
"GS02F125AA",,"PO0024",0,"FSS Federal Supply Schedule","$0.00","Mar 8, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","POMPANO BEACH","FL","330622922",,,"C19NTWWNK8S6","C19NTWWNK8S6","WINNOW MANAGEMENT CORPORATION","WINNOW MANAGEMENT CORPORATION","5AWG2",
"GS02F125AA",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 17, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","POMPANO BEACH","FL","330622922",,,"C19NTWWNK8S6","C19NTWWNK8S6","WINNOW MANAGEMENT CORPORATION","WINNOW MANAGEMENT CORPORATION","5AWG2",
"GS02F125AA",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","POMPANO BEACH","FL","330622922",,,"C19NTWWNK8S6","C19NTWWNK8S6","WINNOW MANAGEMENT CORPORATION","WINNOW MANAGEMENT CORPORATION","5AWG2",
"GS02F125AA",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","POMPANO BEACH","FL","330622922",,,"C19NTWWNK8S6","C19NTWWNK8S6","WINNOW MANAGEMENT CORPORATION","WINNOW MANAGEMENT CORPORATION","5AWG2",
"GS02Q16DCR0002",,"PA0005",0,"IDC Indefinite Delivery Contract","$0.00","Mar 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222063617",,,"MFYCXCNW4WL5","FFL6SAMJ8K73","ARMED FORCES SERVICES CORPORATION","ARMED FORCES SERVICES CORPORATION","1Q8F1",
"GS02Q16DCR0002",,"PO0007",0,"IDC Indefinite Delivery Contract","$0.00","Sep 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222063617",,,"MFYCXCNW4WL5","FFL6SAMJ8K73","ARMED FORCES SERVICES CORPORATION","ARMED FORCES SERVICES CORPORATION","1Q8F1",
"GS02Q16DCR0002",,"PS0006",0,"IDC Indefinite Delivery Contract","$0.00","Aug 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222063617",,,"MFYCXCNW4WL5","FFL6SAMJ8K73","ARMED FORCES SERVICES CORPORATION","ARMED FORCES SERVICES CORPORATION","1Q8F1",
"GS02Q16DCR0003",,"PA0006",0,"IDC Indefinite Delivery Contract","$0.00","Feb 9, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FAIRFAX","VA","220302208",,,"C3WHG1FVHF44","C3WHG1FVHF44","ALLEN CORPORATION OF AMERICA  INC.","ALLEN CORPORATION OF AMERICA, INC.","3FMC7",
"GS02Q16DCR0003",,"PO0008",0,"IDC Indefinite Delivery Contract","$0.00","Sep 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FAIRFAX","VA","220302208",,,"C3WHG1FVHF44","C3WHG1FVHF44","ALLEN CORPORATION OF AMERICA  INC.","ALLEN CORPORATION OF AMERICA, INC.","3FMC7",
"GS02Q16DCR0003",,"PS0007",0,"IDC Indefinite Delivery Contract","$0.00","Aug 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FAIRFAX","VA","220302208",,,"C3WHG1FVHF44","C3WHG1FVHF44","ALLEN CORPORATION OF AMERICA  INC.","ALLEN CORPORATION OF AMERICA, INC.","3FMC7",
