Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE4A618D5950",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Jul 3, 2023","Mar 30, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A618F025S","SPE4A613D5447","0","0","DO Delivery Order","$9,217.89","Mar 7, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A618F037A","SPE4A615D0197","0","0","DO Delivery Order","$60,121.80","Mar 9, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A618F037D","SPE4A615D0197","0","0","DO Delivery Order","$60,121.80","Mar 9, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A618F043W","SPE4A615D0197","0","0","DO Delivery Order","$60,121.80","Mar 12, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A618F190K","SPE4A616D0272","0","0","DO Delivery Order","$260,966.75","Apr 23, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A618F190K","SPE4A616D0272","P00001","0","DO Delivery Order","$0.00","Apr 27, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A618F190K","SPE4A616D0272","P00002","0","DO Delivery Order","$0.00","Oct 1, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A618F298Y","SPE4A613D0189","0","0","DO Delivery Order","$22,454.00","May 24, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A618F298Y","SPE4A613D0189","P00001","0","DO Delivery Order","$0.00","Jun 14, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A618F341S","SPE4A613D5447","0","0","DO Delivery Order","$9,217.89","Jun 6, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A618F497N","SPE4A615D5350","0","0","DO Delivery Order","$8,457.75","Jul 19, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A618F568N","SPE4A618D5752","0","0","DO Delivery Order","$26,717.50","Aug 10, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A618F582R","SPE4A613D0189","0","0","DO Delivery Order","$24,720.00","Aug 17, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A618F592S","SPE4A618D5210","0","0","DO Delivery Order","$19,645.20","Aug 21, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A618F620V","SPE4A613D0189","0","0","DO Delivery Order","$40,582.00","Aug 27, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A618F620V","SPE4A613D0189","P00003","0","DO Delivery Order","-$27,398.00","Oct 2, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A618F639X","SPE4A615D0197","0","0","DO Delivery Order","$52,105.56","Sep 4, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A618F639X","SPE4A615D0197","P00001","0","DO Delivery Order","$1,563.12","Oct 2, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A618F8147","SPE4A615D0197","0","0","DO Delivery Order","$21,042.63","Feb 6, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A618F9703","SPE4A614D0393","0","0","DO Delivery Order","$24,992.28","Feb 22, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A618F9703","SPE4A614D0393","P00001","0","DO Delivery Order","$0.00","Mar 15, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A618F9703","SPE4A614D0393","P00002","0","DO Delivery Order","-$476.28","Jun 20, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A618PC906",,"0","0","PO Purchase Order","$36,600.00","Mar 26, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A618PC906",,"P00001","0","PO Purchase Order","-$36,600.00","Apr 5, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A619F021Q","SPE4A616D0272","0","0","DO Delivery Order","$212,948.80","Feb 6, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A619F021Q","SPE4A616D0272","P00001","0","DO Delivery Order","$0.00","Feb 20, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A619F022W","SPE4A616D0272","0","0","DO Delivery Order","$212,948.80","Feb 7, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A619F022W","SPE4A616D0272","P00001","0","DO Delivery Order","$0.00","Feb 14, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A619F065T","SPE4A616D0272","0","0","DO Delivery Order","$212,948.80","Feb 25, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A619F136A","SPE4A615D6867","0","0","DO Delivery Order","$20,083.56","Mar 18, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A619F136A","SPE4A615D6867","P00001","0","DO Delivery Order","$0.00","Nov 25, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A619F1735","SPE4A615D6867","0","0","DO Delivery Order","$0.00","Oct 19, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A619F1735","SPE4A615D6867","P00001","0","DO Delivery Order","$0.00","Nov 19, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A619F228V","SPE4A618D5210","0","0","DO Delivery Order","$17,536.61","Apr 12, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A619F233S","SPE4A615D6867","0","0","DO Delivery Order","$16,736.30","Apr 12, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A619F233S","SPE4A615D6867","P00001","0","DO Delivery Order","$0.00","Feb 4, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A619F324J","SPE4A615D6867","0","0","DO Delivery Order","$13,957.44","May 17, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A619F324J","SPE4A615D6867","P00001","0","DO Delivery Order","$0.00","May 29, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A619F324J","SPE4A615D6867","P00002","0","DO Delivery Order","$0.00","Jan 24, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A619F324J","SPE4A615D6867","P00003","0","DO Delivery Order","$0.00","Jun 4, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A619F363U","SPE4A618D5210","0","0","DO Delivery Order","$21,583.52","May 22, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A619F381T","SPE4A618D5950","0","0","DO Delivery Order","$46,004.40","May 30, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A619F4109","SPE4A615D7811","0","0","DO Delivery Order","$66,386.25","Nov 19, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A619F594R","SPE4A618D5210","0","0","DO Delivery Order","$17,536.61","Sep 13, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A619F600N","SPE4A615D6867","0","0","DO Delivery Order","$17,238.40","Sep 13, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A619F6106","SPE4A615D6867","0","0","DO Delivery Order","$34,893.60","Dec 17, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A619F6699","SPE4A618D5210","0","0","DO Delivery Order","$17,025.84","Dec 21, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A619F7327","SPE4A615D6867","0","0","DO Delivery Order","$16,736.30","Dec 21, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A619F7327","SPE4A615D6867","P00001","0","DO Delivery Order","$0.00","Nov 26, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A619F7574","SPE4A615D5350","0","0","DO Delivery Order","$8,457.75","Dec 21, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A619F8788","SPE4A617D6384","0","0","DO Delivery Order","$45,465.00","Jan 17, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
