Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DTFA0102D03006CALL0012","DTFA0102D03006","61","0","DO Delivery Order","$180,055.00","Aug 23, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0012","DTFA0102D03006","62","0","DO Delivery Order","$276,765.00","Sep 15, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFACT16D00001CALL0012","DTFACT16D00001","2","0","DO Delivery Order","$258,160.70","Apr 24, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MOORESTOWN","NJ","080573229",,,"ZJUJKFLSNBV9","ZJUJKFLSNBV9","BASIC COMMERCE & INDUSTRIES INC","BASIC COMMERCE & INDUSTRIES INC","0NGZ4",
"0012","DTFACT17D00007","P00009","0","DO Delivery Order","$0.00","Mar 21, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0012","DTFACT17D00007","P00028","0","DO Delivery Order","$360,000.00","Dec 1, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"DTFAWA10A00136CALL0001","DTFAWA10A00136","12","0","BPA Call Blanket Purchase Agreement","$98,764.61","May 1, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222074105",,,"GUKLSCBQ3JH9","GUKLSCBQ3JH9","MARIEKE CONSULTING  INC.","MARIEKE CONSULTING, INC.",,
"DTFAWA10A00149CALL0003","DTFAWA10A00149","15","0","BPA Call Blanket Purchase Agreement","$78,000.00","Apr 9, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541512","COMPUTER SYSTEMS DESIGN SERVICES","WASHINGTON","DC","200242552",,,"HK6NU3RTN6K3","HK6NU3RTN6K3","CGH TECHNOLOGIES  INC.","CGH TECHNOLOGIES, INC.",,
"DTFAWA12D00055CALL0011","DTFAWA12D00055","P00012","0","DO Delivery Order","-$7,001.42","May 8, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242749",,,"LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING  LLC","VERACITY ENGINEERING, LLC","3HAW0",
"0012","DTFACT17D00007","P00010","0","DO Delivery Order","$80,000.00","May 9, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0012","DTFACT17D00007","P00012","0","DO Delivery Order","$150,000.00","Jul 9, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0012","DTFACT17D00007","P00041","0","DO Delivery Order","$522,549.00","Dec 14, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"DTFAWA10A00139CALL0001","DTFAWA10A00139","12","0","BPA Call Blanket Purchase Agreement","$500,000.00","Sep 20, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AJ14","R&D- GENERAL SCIENCE/TECHNOLOGY: PHYSICAL SCIENCES (ENGINEERING DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MCLEAN","VA","221027871",,,"F2LNMXNJ3GN1","SXM3MQGSQ7C9","MCR  LLC","MCR FEDERAL, LLC",,
"DTFAWA11D00051CALL0018","DTFAWA11D00051","12","0","DO Delivery Order","$300,000.00","Feb 24, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424519",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.",,
"0012","DTFAAC15D00033","P00001","0","DO Delivery Order","-$3,598.13","Sep 25, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","6973GH FRANCHISE ACQUISITION SVCS","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","LAKEWOOD","CO","802154741",,,"CJ1CWKUJM3T5","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC","3CLC5",
"0012","DTFACT17D00007","P00017","0","DO Delivery Order","$150,000.00","Jun 25, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0012","DTFACT17D00007","P00019","0","DO Delivery Order","$166,500.59","Sep 14, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0012","DTFACT17D00007","P00038","0","DO Delivery Order","$1,358,000.00","May 16, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"DTFA0102D03006CALL0012","DTFA0102D03006","57","0","DO Delivery Order","$839,528.44","Feb 23, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0012","DTFA0102D03006","58","0","DO Delivery Order","$380,000.00","Jun 19, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0012","DTFA0102D03006","59","0","DO Delivery Order","$119,000.00","Jul 17, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0012","DTFA0102D03006","63","0","DO Delivery Order","$24,950.00","Sep 25, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFAWA10A00149CALL0003","DTFAWA10A00149","12","0","BPA Call Blanket Purchase Agreement","$93,974.75","Dec 11, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541512","COMPUTER SYSTEMS DESIGN SERVICES","WASHINGTON","DC","200242552",,,"HK6NU3RTN6K3","HK6NU3RTN6K3","CGH TECHNOLOGIES  INC.","CGH TECHNOLOGIES, INC.",,
"DTFAWA10A00149CALL0003","DTFAWA10A00149","14","0","BPA Call Blanket Purchase Agreement","$41,148.00","Apr 4, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541512","COMPUTER SYSTEMS DESIGN SERVICES","WASHINGTON","DC","200242552",,,"HK6NU3RTN6K3","HK6NU3RTN6K3","CGH TECHNOLOGIES  INC.","CGH TECHNOLOGIES, INC.",,
"0012","DTFAAC15D00033","0","0","DO Delivery Order","$158,817.42","Aug 18, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","LAKEWOOD","CO","802154741",,,"CJ1CWKUJM3T5","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC","3CLC5",
"0012","DTFAAC16D00053","0","0","DO Delivery Order","$8,251.00","Jan 6, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","U099","EDUCATION/TRAINING- OTHER","611512","FLIGHT TRAINING","BOISE","ID","837056503",,,"HYJBYG322PJ9","HYJBYG322PJ9","AVIATION SPECIALTIES UNLIMITED  INC","AVIATION SPECIALTIES UNLIMITED, INC",,
"0012","DTFACT17D00007","P00002","0","DO Delivery Order","$0.00","Jan 22, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0012","DTFACT17D00007","P00004","0","DO Delivery Order","$40,000.00","Feb 22, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0012","DTFACT17D00007","P00011","0","DO Delivery Order","$126,360.00","May 14, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"DTFAWA11A00147CALL0005","DTFAWA11A00147","12","0","BPA Call Blanket Purchase Agreement","$33,000.00","Jan 13, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","ARLINGTON","VA","222023414",,,"STRZCK71GDD6","STRZCK71GDD6","STG TECHNOLOGIES INC.","STG TECHNOLOGIES INC.",,
"0012","DTFAAC16D00076","0","0","DO Delivery Order","$6,957.46","Jun 20, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","Y1NC","CONSTRUCTION OF POLLUTION ABATEMENT AND CONTROL FACILITIES","562910","REMEDIATION SERVICES","TULSA","OK","741322825",,,"RUUFV3KQPJA5","RUUFV3KQPJA5","ENVIRONMENTAL ACTION  INC.","ENVIRONMENTAL ACTION, INC.","0T5X5",
"0012","DTFACT17D00007","P00001","0","DO Delivery Order","$59,000.00","Nov 21, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0012","DTFACT17D00007","P00003","0","DO Delivery Order","$0.00","Jan 23, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0012","DTFACT17D00007","P00005","0","DO Delivery Order","$215,000.00","May 10, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0012","DTFACT17D00007","P00008","0","DO Delivery Order","$42,000.00","Feb 8, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0012","DTFACT17D00007","P00021","0","DO Delivery Order","$184,000.00","Jan 11, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0012","DTFACT17D00007","P00029","0","DO Delivery Order","$360,000.00","Feb 7, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0012","DTFACT17D00007","P00032","0","DO Delivery Order","$1,286,419.00","Aug 18, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"DTFA0102D03006CALL0012","DTFA0102D03006","60","0","DO Delivery Order","$299,055.00","Aug 1, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFAWA10A00208CALL0003","DTFAWA10A00208","12","0","BPA Call Blanket Purchase Agreement","$165,000.00","Feb 24, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","JENKINTOWN","PA","190462031",,,"E4NQW5PJNJ33","E4NQW5PJNJ33","GRA  INCORPORATED","GRA, INCORPORATED","7Z316",
"DTFAWA11D00051CALL0024","DTFAWA11D00051","12","0","DO Delivery Order","$1,958,742.53","Mar 9, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424519",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.",,
"0012","DTFACT17D00007","P00020","0","DO Delivery Order","$70,000.00","Dec 23, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0012","DTFACT17D00007","P00023","0","DO Delivery Order","$791,000.00","Apr 22, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0012","DTFACT17D00007","P00035","0","DO Delivery Order","$848,538.60","Jan 25, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0012","DTFACT17D00007","P00040","0","DO Delivery Order","$764,310.00","Nov 13, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0012","DTFACT17D00007","P00042","0","DO Delivery Order","$312,699.00","Feb 13, 2024",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"DTFAWA10A00134CALL0001","DTFAWA10A00134","12","0","BPA Call Blanket Purchase Agreement","$213,871.20","Apr 5, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","VIENNA","VA","221822647",,,"UH6BWN1RVM26","UH6BWN1RVM26","INTEGRATED FINANCIAL ANALYSTS  LTD","INTEGRATED FINANCIAL ANALYSTS, LTD",,
"DTFAWA10A00145CALL0001","DTFAWA10A00145","12","0","BPA Call Blanket Purchase Agreement","$29,702.97","Aug 1, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ARLINGTON","VA","222024394",,,"X8GLJQLNARD8","X8GLJQLNARD8","ALCOSYS INCORPORATED","ALCOSYS INCORPORATED",,
"DTFAWA10A00149CALL0003","DTFAWA10A00149","13","0","BPA Call Blanket Purchase Agreement","$65,695.00","Feb 11, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541512","COMPUTER SYSTEMS DESIGN SERVICES","WASHINGTON","DC","200242552",,,"HK6NU3RTN6K3","HK6NU3RTN6K3","CGH TECHNOLOGIES  INC.","CGH TECHNOLOGIES, INC.",,
"DTFAWA10A00233CALL0001","DTFAWA10A00233","12","0","BPA Call Blanket Purchase Agreement","-$24,054.96","May 4, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541519","OTHER COMPUTER RELATED SERVICES","CHICAGO","IL","606475524",,,"MPEMJLKP1KC6","MPEMJLKP1KC6","LUCID TECHNOLOGY","LUCID TECHNOLOGY","37UM9",
"DTFAWA11D00051CALL0008","DTFAWA11D00051","13","0","DO Delivery Order","$758,447.60","Jun 26, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424519",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.",,
"DTFAWA07D00035",,"22","0","DCA Definitive Contract","$49,859.24","Sep 9, 2011",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD24","SERVICES (ENGINEERING)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","HUNTSVILLE","AL","358055906",,,"C7DUMVV65594","C7DUMVV65594","A-P-T RESEARCH  INC.","A P T RESEARCH INCORPORATED",,
"0012","DTFAWA13D00014","P00001","0","DO Delivery Order","$75,000.00","Sep 4, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541618","OTHER MANAGEMENT CONSULTING SERVICES","YPSILANTI","MI","481972611",,,"KNQWKKFHJ4Y1","KNQWKKFHJ4Y1","JACOBSEN/DANIELS ASSOCIATES  LLC","JACOBSEN/DANIELS ASSOCIATES, LLC","3RZN3",
"0012","DTFAWA13D00014","P00003","0","DO Delivery Order","-$11.50","May 16, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541618","OTHER MANAGEMENT CONSULTING SERVICES","YPSILANTI","MI","481972611",,,"KNQWKKFHJ4Y1","KNQWKKFHJ4Y1","JACOBSEN/DANIELS ASSOCIATES  LLC","JACOBSEN/DANIELS ASSOCIATES, LLC","3RZN3",
"0012","DTFAWA17D00015","P00008","0","DO Delivery Order","$1,042,468.00","Mar 12, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"K97DGB4NAKJ5","K97DGB4NAKJ5","LS TECHNOLOGIES  LLC","LS TECHNOLOGIES, LLC","1R8D5",
"0012","DTFAWA17D00015","P00011","0","DO Delivery Order","$1,080,000.00","Feb 7, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"K97DGB4NAKJ5","K97DGB4NAKJ5","LS TECHNOLOGIES  LLC","LS TECHNOLOGIES, LLC","1R8D5",
