Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"TG03","FA300208D0007","10","6","DO Delivery Order","$0.00","Jun 29, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"LFH4SUCVA379","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ENVIRONMENTAL CHEMICAL CORPORATION","0T0F8",
"TG03","FA300208D0014","10","6","DO Delivery Order","$55,313.00","Mar 25, 2020",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","HUNTSVILLE","AL","358016012",,,"VMLJB3E2LLT6","VMLJB3E2LLT6","SEI GROUP  INC.","SEI GROUP, INC.","1DBN4",
"TG03","FA300208D0007","1","6","DO Delivery Order","$0.00","Jul 22, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"LFH4SUCVA379","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ENVIRONMENTAL CHEMICAL CORPORATION",,
"TG03","FA300208D0008","1","6","DO Delivery Order","$0.00","Feb 12, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WALNUT CREEK","CA","945982538",,,"WHB7C12ADS35","T22XQCK2GNV9","GILBANE  INC.","INNOVATIVE TECHNICAL SOLUTIONS, INC.","012A2",
"TG03","FA300208D0007","2","6","DO Delivery Order","$1,027,135.00","May 17, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"LFH4SUCVA379","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ENVIRONMENTAL CHEMICAL CORPORATION",,
"TG03","FA300208D0003","3","6","DO Delivery Order","$16,559.00","Oct 24, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","F999","OTHER ENVIRONMENTAL SERVICES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","PLYMOUTH MEETING","PA","194621326",,,"C76NUJZDXL75","MQ9QKW42JRH9","AMEC FOSTER WHEELER ENVIRONMENT & INFRASTRUCTURE  INC.","AMEC EARTH & ENVIRONMENTAL, INC.","1U1W9",
"TG03","FA300208D0004","3","6","DO Delivery Order","-$205,776.00","Sep 29, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2NA","REPAIR OR ALTERATION OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE","46ML4",
"TG03","FA300208D0007","4","6","DO Delivery Order","$0.00","Aug 8, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"LFH4SUCVA379","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ENVIRONMENTAL CHEMICAL CORPORATION","0T0F8",
"TG03","FA300208D0023","4","6","DO Delivery Order","$352,576.00","Feb 26, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WEST CHESTER","PA","193801492",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC","2M222",
"TG03","FA300208D0007","5","6","DO Delivery Order","$0.00","Oct 17, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"LFH4SUCVA379","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ENVIRONMENTAL CHEMICAL CORPORATION","0T0F8",
"TG03","FA300208D0016","1","6","DO Delivery Order","$0.00","Nov 2, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1GC","MAINTENANCE OF FUEL STORAGE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","TAMPA","FL","336359613",,,"MQTRV3XU9LZ3","MQTRV3XU9LZ3","J2 ENGINEERING  INC.","J2 ENGINEERING INC",,
"TG03","FA300208D0024","2","6","DO Delivery Order","$0.00","Mar 20, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SPRINGFIELD","VA","221514175",,,"MZL3J4DRD3B6","MZL3J4DRD3B6","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE",,
"TG03","FA300208D0024","6","6","DO Delivery Order","$1,417,603.00","Apr 1, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SPRINGFIELD","VA","221514175",,,"MZL3J4DRD3B6","MZL3J4DRD3B6","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE",,
"TG03","FA300208D0024","8","6","DO Delivery Order","$34,727.43","Apr 18, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SPRINGFIELD","VA","221514175",,,"MZL3J4DRD3B6","MZL3J4DRD3B6","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE","52DX2",
"TG03","FA300208D0018","0","6","DO Delivery Order","$1,979,020.00","Sep 27, 2012",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1NE","CONSTRUCTION OF WATER SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","COLORADO SPRINGS","CO","809186735",,,"JX8HZ5S2L396","JX8HZ5S2L396","DWG & ASSOCIATES  INC.","DWG & ASSOCIATES, INC",,
"TG03","FA300208D0018","12","6","DO Delivery Order","$0.00","Feb 13, 2015",,"5700","DEPT OF THE AIR FORCE","FA2816  SSC OPERATIONAL PKO","S","Y1NE","CONSTRUCTION OF WATER SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","COLORADO SPRINGS","CO","809186735",,,"JX8HZ5S2L396","JX8HZ5S2L396","DWG & ASSOCIATES  INC.","DWG & ASSOCIATES, INC",,
"TG03","FA300208D0023","2","6","DO Delivery Order","$1,122,920.00","Jan 27, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WEST CHESTER","PA","193801492",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC",,
"TG03","FA300208D0024","4","6","DO Delivery Order","$1,214,369.00","Sep 17, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SPRINGFIELD","VA","221514175",,,"MZL3J4DRD3B6","MZL3J4DRD3B6","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE",,
"TG03","FA300208D0023","1","6","DO Delivery Order","$0.00","Nov 4, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WEST CHESTER","PA","193801492",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC",,
"TG03","FA300208D0018","5","6","DO Delivery Order","$0.00","Jan 22, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1NE","CONSTRUCTION OF WATER SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","COLORADO SPRINGS","CO","809186735",,,"JX8HZ5S2L396","JX8HZ5S2L396","DWG & ASSOCIATES  INC.","DWG & ASSOCIATES, INC",,
"TG03","FA300208D0014","2","6","DO Delivery Order","$458,336.00","Sep 27, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","HUNTSVILLE","AL","358016012",,,"VMLJB3E2LLT6","VMLJB3E2LLT6","SEI GROUP  INC.","SEI GROUP, INC.","1DBN4",
"TG03","FA300208D0016","2","6","DO Delivery Order","$0.00","Sep 22, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1GC","MAINTENANCE OF FUEL STORAGE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","TAMPA","FL","336359613",,,"MQTRV3XU9LZ3","MQTRV3XU9LZ3","J2 ENGINEERING  INC.","J2 ENGINEERING INC",,
"TG03","FA300208D0024","3","6","DO Delivery Order","$388,464.00","Jul 16, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SPRINGFIELD","VA","221514175",,,"MZL3J4DRD3B6","MZL3J4DRD3B6","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE",,
"TG03","FA300208D0008","0","6","DO Delivery Order","$906,235.00","Jul 30, 2013",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WALNUT CREEK","CA","945982538",,,"WHB7C12ADS35","T22XQCK2GNV9","GILBANE  INC.","INNOVATIVE TECHNICAL SOLUTIONS, INC.","012A2",
"TG03","FA300208D0018","1","6","DO Delivery Order","$327,637.00","Mar 7, 2013",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1NE","CONSTRUCTION OF WATER SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","COLORADO SPRINGS","CO","809186735",,,"JX8HZ5S2L396","JX8HZ5S2L396","DWG & ASSOCIATES  INC.","DWG & ASSOCIATES, INC",,
"TG03","FA300208D0016","0","6","DO Delivery Order","$999,932.00","Sep 28, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1GC","MAINTENANCE OF FUEL STORAGE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","TAMPA","FL","336359613",,,"MQTRV3XU9LZ3","MQTRV3XU9LZ3","J2 ENGINEERING  INC.","J2 ENGINEERING INC",,
"TG03","FA300208D0014","1","6","DO Delivery Order","$0.00","Oct 7, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","HUNTSVILLE","AL","358016012",,,"VMLJB3E2LLT6","VMLJB3E2LLT6","SEI GROUP  INC.","SEI GROUP, INC.",,
"TG03","FA300208D0024","5","6","DO Delivery Order","$653,182.00","Feb 19, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SPRINGFIELD","VA","221514175",,,"MZL3J4DRD3B6","MZL3J4DRD3B6","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE",,
"TG03","FA300208D0024","7","6","DO Delivery Order","$7,549,967.00","Nov 18, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SPRINGFIELD","VA","221514175",,,"MZL3J4DRD3B6","MZL3J4DRD3B6","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE",,
"TG03","FA300208D0024","0","6","DO Delivery Order","$98,299,269.39","Jul 23, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SPRINGFIELD","VA","221514175",,,"MZL3J4DRD3B6","MZL3J4DRD3B6","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE",,
