Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE4A618V126X",,"0","0","PO Purchase Order","$34,850.00","May 1, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A618V2151",,"0","0","PO Purchase Order","$735.00","Nov 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A618V251H",,"0","0","PO Purchase Order","$6,622.00","Jun 13, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A618V251R",,"0","0","PO Purchase Order","$10,048.00","Jun 13, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A618V292J",,"0","0","PO Purchase Order","$6,888.00","Jun 21, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A618V294H",,"0","0","PO Purchase Order","$21,588.00","Jun 21, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A618V314C",,"0","0","PO Purchase Order","$5,256.00","Jun 28, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A618V380L",,"0","0","PO Purchase Order","$3,160.00","Jul 23, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A618V396T",,"0","0","PO Purchase Order","$45,760.00","Jul 30, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A618V399B",,"0","0","PO Purchase Order","$40,560.00","Jul 30, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A618V4003",,"0","0","PO Purchase Order","$31,365.00","Dec 4, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A618V431S",,"0","0","PO Purchase Order","$14,466.00","Aug 14, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A618V4416",,"0","0","PO Purchase Order","$39,240.00","Dec 11, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A618V441M",,"0","0","PO Purchase Order","$10,556.00","Aug 16, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A618V456Q",,"0","0","PO Purchase Order","$240.00","Aug 22, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A618V498L",,"0","0","PO Purchase Order","$2,960.00","Sep 12, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A618V509N",,"0","0","PO Purchase Order","$480.00","Sep 12, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A618V530J",,"0","0","PO Purchase Order","$6,060.00","Sep 17, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A618V7377",,"0","0","PO Purchase Order","$123,675.00","Feb 5, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A618V8451",,"0","0","PO Purchase Order","$16,695.00","Feb 16, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A618V8941",,"0","0","PO Purchase Order","$2,800.00","Feb 23, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619D0240",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jul 31, 2019","Mar 27, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619D5244",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Feb 20, 2019","Sep 26, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619D5244",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Nov 19, 2020","Sep 26, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619D5244",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jul 3, 2023","Sep 26, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619D6177",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 27, 2019","Aug 26, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619F061X","SPE4A618D0292","0","0","DO Delivery Order","$44,700.00","Feb 22, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619F0714","SPE4A618D5450","0","0","DO Delivery Order","$20,140.00","Oct 9, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619F0825","SPE4A614D5550","0","0","DO Delivery Order","$2,200.00","Oct 9, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619F090Z","SPE4A619D5244","0","0","DO Delivery Order","$46,605.00","Mar 8, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619F099L","SPE4A618D0292","0","0","DO Delivery Order","$3,402.00","Mar 12, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619F1296","SPE4A614D5550","0","0","DO Delivery Order","$2,200.00","Oct 17, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619F129Q","SPE4A617D7106","0","0","DO Delivery Order","$10,496.00","Mar 18, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619F132J","SPE4A618D5434","0","0","DO Delivery Order","$28,440.00","Mar 18, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619F1395","SPE4A617D6460","0","0","DO Delivery Order","$37,470.00","Oct 19, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619F146D","SPE4A616D0212","0","0","DO Delivery Order","$23,856.00","Mar 18, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619F234E","SPE4A616D0212","0","0","DO Delivery Order","$82,644.00","Apr 12, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619F283Y","SPE4A618D5322","0","0","DO Delivery Order","$6,696.00","May 3, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619F297T","SPE4A618D5322","0","0","DO Delivery Order","$6,696.00","May 9, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619F301Q","SPE4A618D0292","0","0","DO Delivery Order","$44,700.00","May 12, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619F318V","SPE4A617D7142","0","0","DO Delivery Order","$25,674.00","May 17, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619F336Q","SPE4A618D5322","0","0","DO Delivery Order","$6,696.00","May 22, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619F392A","SPE4A618D0178","0","0","DO Delivery Order","$124,925.00","Jun 5, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619F4258","SPE4A618D5323","0","0","DO Delivery Order","$2,520.00","Nov 19, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619F4382","SPE4A616D0212","0","0","DO Delivery Order","$21,300.00","Nov 19, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619F487D","SPE4A619D0240","0","0","DO Delivery Order","$80,460.00","Aug 2, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619F506X","SPE4A219D5067","0","0","DO Delivery Order","$2,016.00","Aug 8, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619F508A","SPE4A219D5067","0","0","DO Delivery Order","$798.00","Aug 13, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619F610T","SPE4A618D5322","0","0","DO Delivery Order","$6,480.00","Sep 13, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619F644A","SPE4A618D0178","0","0","DO Delivery Order","$118,750.00","Sep 19, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619F656K","SPE4A219D5067","0","0","DO Delivery Order","$2,016.00","Sep 25, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619F6687","SPE4A618D5450","0","0","DO Delivery Order","$10,600.00","Dec 21, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619F7121","SPE4A617D7106","0","0","DO Delivery Order","$10,496.00","Dec 21, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A619F7516","SPE4A618D5322","0","0","DO Delivery Order","$3,360.00","Dec 21, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
