Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE4A620F192N","SPE4A617D6270","0","0","DO Delivery Order","$4,704.00","Jun 18, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A620F200A","SPE4A617D7177","0","0","DO Delivery Order","$3,366.00","Jun 23, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A620F208R","SPE4A617D7177","0","0","DO Delivery Order","$3,366.00","Jul 1, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A620F2130","SPE4A619D5706","0","0","DO Delivery Order","$20,070.00","Nov 4, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A620F2178","SPE4A618D0078","0","0","DO Delivery Order","$315,280.00","Nov 6, 2019","Nov 6, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A620F2303","SPE4A219D0049","0","0","DO Delivery Order","$9,156.00","Nov 13, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A620F243W","SPE4A617D7177","0","0","DO Delivery Order","$2,652.00","Aug 5, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A620F2497","SPE4A617D6497","0","0","DO Delivery Order","$4,816.00","Nov 15, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A620F265T","SPE4A617D7177","0","0","DO Delivery Order","$3,366.00","Aug 21, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A620F278X","SPE4A617D6270","0","0","DO Delivery Order","$5,376.00","Sep 3, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A620F317A","SPE4A617D7165","0","0","DO Delivery Order","$4,590.00","Sep 17, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A620F327M","SPE4A617D7177","0","0","DO Delivery Order","$3,016.00","Sep 28, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A620F344M","SPE4A620D5AB0","0","0","DO Delivery Order","$5,040.00","Sep 25, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A620F3761","SPE4A617D7177","0","0","DO Delivery Order","$1,530.00","Dec 12, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A620F4405","SPE4A219D0042","0","0","DO Delivery Order","$19,240.00","Dec 12, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A620F5833","SPE4A617D6270","0","0","DO Delivery Order","$2,656.00","Jan 16, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A620F7334","SPE4A619D5706","0","0","DO Delivery Order","$32,112.00","Feb 12, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A620F7375","SPE4A219D0042","0","0","DO Delivery Order","$5,980.00","Feb 13, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A620F7375","SPE4A219D0042","P00001","0","DO Delivery Order","$0.00","Jul 26, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A620F7375","SPE4A219D0042","P00002","0","DO Delivery Order","$0.00","Sep 16, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A620F7401","SPE4A617D7177","0","0","DO Delivery Order","$1,530.00","Feb 13, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A620F9046","SPE4A617D6270","0","0","DO Delivery Order","$2,688.00","Mar 19, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A620F9715","SPE4A619D5706","0","0","DO Delivery Order","$20,070.00","Apr 7, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A620PA268",,"0","0","PO Purchase Order","$9,772.00","Feb 18, 2020","Feb 5, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A620V0338",,"0","0","PO Purchase Order","$11,583.00","Oct 7, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A620V1397",,"0","0","PO Purchase Order","$3,149.00","Oct 25, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A621D5401",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jan 28, 2021","Dec 17, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A621D5401",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jan 17, 2023","Dec 17, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A621D5401",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jul 3, 2023","Dec 17, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A621D5448",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Feb 11, 2021","Jan 19, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6230","ELECTRIC PORTABLE AND HAND LIGHTING EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A621D5448",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Dec 31, 2022","Jan 19, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6230","ELECTRIC PORTABLE AND HAND LIGHTING EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A621D5448",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jul 3, 2023","Jan 19, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6230","ELECTRIC PORTABLE AND HAND LIGHTING EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A621D5AQ8",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 15, 2021","Aug 10, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A621D5AQ8",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Aug 31, 2022","Aug 10, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A621D5AQ8",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jun 23, 2023","Aug 10, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A621D5AQ8",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jul 3, 2023","Aug 10, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A621F0264","SPE4A617D6639","0","0","DO Delivery Order","$1,632.00","Oct 7, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A621F0267","SPE4A619D5706","0","0","DO Delivery Order","$20,070.00","Oct 7, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A621F027D","SPE4A621D5401","0","0","DO Delivery Order","$18,550.00","Mar 26, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A621F0346","SPE4A620D5AB0","0","0","DO Delivery Order","$5,040.00","Oct 7, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A621F048J","SPE4A621D5448","0","0","DO Delivery Order","$5,124.00","Apr 12, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A621F0869","SPE4A617D6270","0","0","DO Delivery Order","$3,360.00","Oct 18, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A621F129H","SPE4A617D6639","0","0","DO Delivery Order","$1,632.00","May 12, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A621F134S","SPE4A619D5278","0","0","DO Delivery Order","$12,600.00","May 21, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A621F171E","SPE4A219D0049","0","0","DO Delivery Order","$3,112.00","May 16, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A621F177F","SPE4A620D5AB0","0","0","DO Delivery Order","$5,040.00","May 19, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A621F183J","SPE4A619D5706","0","0","DO Delivery Order","$20,250.00","May 24, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A621F1868","SPE4A618D0078","0","0","DO Delivery Order","$315,280.00","Oct 30, 2020","Oct 30, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A621F2028","SPE4A619D5706","0","0","DO Delivery Order","$20,070.00","Nov 4, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A621F294V","SPE4A617D7165","0","0","DO Delivery Order","$4,590.00","Jul 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A621F339F","SPE4A219D0049","0","0","DO Delivery Order","$9,618.00","Jul 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A621F341H","SPE4A219D0049","0","0","DO Delivery Order","$3,206.00","Jul 16, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
