Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA252112F0179","GS35F0317S","P00001","0","DO Delivery Order","-$47,611.85","Sep 28, 2012",,"5700","DEPT OF THE AIR FORCE","FA2521  45 CONS LGC","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"FA480912F0024","GS35F0317S","0","0","DO Delivery Order","$220,347.50","Sep 18, 2012",,"5700","DEPT OF THE AIR FORCE","FA4809  4TH CONS SQ CC","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"FA481912F0034","GS35F0317S","P00001","0","DO Delivery Order","$0.00","Oct 10, 2012",,"5700","DEPT OF THE AIR FORCE","FA4819 325 CONS PKP","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"FA520515FG001","GS35F0317S","0","0","DO Delivery Order","$17,313.15","Oct 1, 2014",,"5700","DEPT OF THE AIR FORCE","FA5205  35 CONS PK","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"FA560612FA021","GS35F0317S","0","0","DO Delivery Order","$41,299.00","Sep 12, 2012",,"5700","DEPT OF THE AIR FORCE","FA5606  52 CONS DA LGC","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"HHSF223201210311G","GS35F0317S","0","0","DO Delivery Order","$17,434.68","Jun 1, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY","3BS35",
"INP13PD02061","GS35F0317S","1","0","DO Delivery Order","-$21,193.70","Aug 29, 2013",,"1443","NATIONAL PARK SERVICE","SER SOUTH MABO","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"W912PQ12F0131","GS35F0317S","0","0","DO Delivery Order","$10,803.00","Jun 14, 2012",,"2100","DEPT OF THE ARMY","W7NR USPFO ACTIVITY NY ARNG","P","5995","CABLE, CORD, AND WIRE ASSEMBLIES: COMMUNICATION EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"FA301012F0072","GS35F0317S","0","0","DO Delivery Order","$18,254.81","Sep 19, 2012",,"5700","DEPT OF THE AIR FORCE","FA3010  81 CONS CC","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"FA452812F0010","GS35F0317S","0","0","DO Delivery Order","$102,972.00","Sep 4, 2012",,"5700","DEPT OF THE AIR FORCE","FA4528  5 CONS","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"HHSD2002011F41345","GS35F0317S","1","0","DO Delivery Order","$0.00","Sep 21, 2011",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","DEPT OF HHS/CENTERS FOR DISEASE CONTROL","P","7010","ADPE SYSTEM CONFIGURATION","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"HHSF223201310900G","GS35F0317S","0","0","DO Delivery Order","$1,621,662.87","Sep 27, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"INF13PD00298","GS35F0317S","0","0","DO Delivery Order","$3,518.22","Jan 15, 2013",,"1448","U.S. FISH AND WILDLIFE SERVICE","CONTRACTING AND GENERAL SERVICES DIV","P","5120","HAND TOOLS, NONEDGED, NONPOWERED","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"ING13PD00872","GS35F0317S","0","0","DO Delivery Order","$4,414.43","Aug 9, 2013",,"1434","US GEOLOGICAL SURVEY","OFFICE OF ACQUISITION AND GRANTS - SACRAMENTO","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"M6739912F0118","GS35F0317S","P00004","0","DO Delivery Order","$0.00","Feb 10, 2014",,"1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"N6874212F0024","GS35F0317S","0","0","DO Delivery Order","$144,923.75","Sep 29, 2012",,"1700","DEPT OF THE NAVY","COMMANDER, NAVY REGION NORTHWEST","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"SP470112FA021","GS35F0317S","P00004","0","DO Delivery Order","$1,977,571.30","Dec 31, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"AG3K06D110412","GS35F0317S","0","0","DO Delivery Order","$9,172.08","Sep 15, 2011",,"12H2","AGRICULTURAL RESEARCH SERVICE","USDA ARS APD 3K06","P","7010","ADPE SYSTEM CONFIGURATION","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"DOLF114R23553","GS35F0317S","0","0","DO Delivery Order","$1,711.97","Jan 7, 2011",,"1645","MINE SAFETY AND HEALTH ADMINISTRATION","DEPT OF LABOR/MINE SAFETY AND HEALTH ADMIN","P","7021","ADP CENTRAL PROCESSING UNIT-DIGITAL","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"M6739912F0118","GS35F0317S","P00006","0","DO Delivery Order","$0.00","Feb 23, 2015",,"1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"N0023210F4318","GS35F0317S","P00001","0","DO Delivery Order","$0.00","Aug 12, 2010",,"1700","DEPT OF THE NAVY","NAVAL HOSPITAL JACKSONVILLE FL","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"W9124212F0064","GS35F0317S","P00001","0","DO Delivery Order","$0.00","Jul 26, 2012",,"2100","DEPT OF THE ARMY","W7NS USPFO ACTIVITY NC ARNG","P","6140","BATTERIES, RECHARGEABLE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"W9124712F0004","GS35F0317S","0","0","DO Delivery Order","$110,182.75","Nov 18, 2011",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"W912DR12F0099","GS35F0317S","P00002","0","DO Delivery Order","$0.00","Aug 1, 2013",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"W912PQ12F0119","GS35F0317S","P00002","0","DO Delivery Order","$412.70","Jul 18, 2012",,"2100","DEPT OF THE ARMY","W7NR USPFO ACTIVITY NY ARNG","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"DOLF114R23527","GS35F0317S","0","0","DO Delivery Order","$3,361.06","Dec 23, 2010",,"1645","MINE SAFETY AND HEALTH ADMINISTRATION","DEPT OF LABOR/MINE SAFETY AND HEALTH ADMIN","P","7021","ADP CENTRAL PROCESSING UNIT-DIGITAL","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"FA480009F0084","GS35F0317S","0","0","DO Delivery Order","$77,362.48","May 15, 2009",,"5700","DEPT OF THE AIR FORCE","FA4800  633 CONS PKP","P","6350","MISC ALARM, SIGNAL, SEC SYSTEMS","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"FA480009F0084","GS35F0317S","P00001","0","DO Delivery Order","$0.00","May 15, 2009",,"5700","DEPT OF THE AIR FORCE","FA4800  633 CONS PKP","P","6350","MISC ALARM, SIGNAL, SEC SYSTEMS","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"FA480014FG001","GS35F0317S","0","0","DO Delivery Order","$17,168.20","Oct 1, 2013",,"5700","DEPT OF THE AIR FORCE","FA4800  633 CONS PKP","P","4240","SAFETY AND RESCUE EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"FA481912F0034","GS35F0317S","0","0","DO Delivery Order","$481,548.81","Sep 20, 2012",,"5700","DEPT OF THE AIR FORCE","FA4819 325 CONS PKP","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"HSCGG811FRXS256","GS35F0317S","2","0","DO Delivery Order","$0.00","Dec 19, 2011",,"7008","U.S. COAST GUARD","BASE NATIONAL CAPITAL REGION","P","7735","PARTS AND ACCESSORIES OF PHONOGRAPHS, RADIOS, AND TELEVISION SET: HOME TYPE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"ING13PD00872","GS35F0317S","1","0","DO Delivery Order","-$4,414.43","Aug 21, 2013",,"1434","US GEOLOGICAL SURVEY","OFFICE OF ACQUISITION AND GRANTS - SACRAMENTO","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"INP12PD13536","GS35F0317S","0","0","DO Delivery Order","$10,048.53","Aug 2, 2012",,"1443","NATIONAL PARK SERVICE","MWR REGIONAL CONTRACTING","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"N0023210F3222","GS35F0317S","0","0","DO Delivery Order","$32,508.00","Sep 30, 2010",,"1700","DEPT OF THE NAVY","NAVAL HOSPITAL JACKSONVILLE FL","P","7042","MINI & MICRO COMPUTER CONT DEVICES","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"N0023210F3222","GS35F0317S","P00001","0","DO Delivery Order","$0.00","Oct 1, 2010",,"1700","DEPT OF THE NAVY","NAVAL HOSPITAL JACKSONVILLE FL","P","7042","MINI & MICRO COMPUTER CONT DEVICES","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"N0023211F3635","GS35F0317S","P00001","0","DO Delivery Order","-$11,760.36","Oct 4, 2012",,"1700","DEPT OF THE NAVY","NAVAL HOSPITAL JACKSONVILLE FL","P","7025","ADP INPUT/OUTPUT AND STORAGE DEVICES","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"SMX30014F0021","GS35F0317S","0","0","DO Delivery Order","$13,717.06","Sep 15, 2014",,"1900","STATE, DEPARTMENT OF","AM. CONS. GEN.- GUADELAJARA","P","5821","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"SMX30014F0021","GS35F0317S","1","0","DO Delivery Order","-$13,717.06","Sep 22, 2014",,"1900","STATE, DEPARTMENT OF","AM. CONS. GEN.- GUADELAJARA","P","5821","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"SMX30014F0023","GS35F0317S","1","0","DO Delivery Order","-$11,412.72","Sep 26, 2014",,"1900","STATE, DEPARTMENT OF","AM. CONS. GEN.- GUADELAJARA","P","5821","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"AG7604D100272","GS35F0317S","0","0","DO Delivery Order","$60,385.00","Jun 2, 2010",,"12C2","FOREST SERVICE","WO-AQM IT SUPPORT","P","5895","MISC COMMUNICATION EQ","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"DJU4500472338","GS35F0317S","0","0","DO Delivery Order","$37,384.34","Sep 23, 2013",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","DEPT OF JUST/FEDERAL PRISON SYSTEM","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"FA301012F0047","GS35F0317S","P00001","0","DO Delivery Order","$0.00","Mar 20, 2013",,"5700","DEPT OF THE AIR FORCE","FA3010  81 CONS CC","P","5821","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"FA301012F0066","GS35F0317S","0","0","DO Delivery Order","$61,973.78","Sep 12, 2012",,"5700","DEPT OF THE AIR FORCE","FA3010  81 CONS CC","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"INF13PD00298","GS35F0317S","1","0","DO Delivery Order","$0.00","Feb 14, 2013",,"1448","U.S. FISH AND WILDLIFE SERVICE","CONTRACTING AND GENERAL SERVICES DIV","P","5120","HAND TOOLS, NONEDGED, NONPOWERED","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"M6739912F0118","GS35F0317S","P00001","0","DO Delivery Order","$0.00","Nov 1, 2012",,"1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"M6739912F0118","GS35F0317S","P00002","0","DO Delivery Order","-$26,845.08","Feb 13, 2013",,"1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"M6739912F0118","GS35F0317S","P00003","0","DO Delivery Order","$470,730.88","Jul 3, 2013",,"1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"SP470112FA021","GS35F0317S","P00002","0","DO Delivery Order","$3,271,640.00","Mar 22, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"W912PQ12F0119","GS35F0317S","0","0","DO Delivery Order","$10,566.02","Jun 11, 2012",,"2100","DEPT OF THE ARMY","W7NR USPFO ACTIVITY NY ARNG","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"W91SMC14F0132","GS35F0317S","0","0","DO Delivery Order","$15,208.96","Aug 28, 2014",,"2100","DEPT OF THE ARMY","W7M6 USPFO ACTIVITY IL ARNG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"DOLF114R23479","GS35F0317S","0","0","DO Delivery Order","$5,841.95","Dec 8, 2010",,"1645","MINE SAFETY AND HEALTH ADMINISTRATION","DEPT OF LABOR/MINE SAFETY AND HEALTH ADMIN","P","7021","ADP CENTRAL PROCESSING UNIT-DIGITAL","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"FA301012F0042","GS35F0317S","0","0","DO Delivery Order","$54,948.84","Aug 10, 2012",,"5700","DEPT OF THE AIR FORCE","FA3010  81 CONS CC","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
