Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HQ003421C0062",,"0","0","DCA Definitive Contract","$170,726.03","Jun 29, 2021","Jun 22, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201915490","NONE","NONE OF THE ABOVE","NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"HQ003421C0114",,"0","0","DCA Definitive Contract","$136,848.00","Sep 29, 2021","Sep 27, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ALEXANDRIA","VA","223031448","NONE","NONE OF THE ABOVE","NNB7LNYTJMN5","NNB7LNYTJMN5","MIRLOGIC SOLUTIONS CORPORATION","MIRLOGIC SOLUTIONS CORPORATION","5X5Y1",
"HQ003421F0067","HQ003416A0011","0","0","BPA Call Blanket Purchase Agreement","$445,933.10","Jan 19, 2021","Dec 18, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","8465","INDIVIDUAL EQUIPMENT","315990","APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","STERLING","VA","201668511","NONE","NONE OF THE ABOVE","N4LEDNXMF5D7","W285V12ZBF58","UNIMEX CORPORATION","UNIMEX CORPORATION","6P9V3",
"HQ003421F0077","HQ003418D0017","0","0","DO Delivery Order","$7,698,394.03","Feb 17, 2021","Jan 11, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HQ003421F0267","HQ003421D0010","0","0","DO Delivery Order","$205,876.92","Jun 9, 2021","Jan 13, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MC LEAN","VA","221027539","NONE","NONE OF THE ABOVE","DMHDNDCPWUD1","GAVABYGCURL7","THE MITRE CORPORATION","THE MITRE CORPORATION","7L030",
"HQ003421F0299","HQ003421D0010","0","0","DO Delivery Order","$473,517.84","Jun 14, 2021","Jun 3, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MC LEAN","VA","221027539","NONE","NONE OF THE ABOVE","DMHDNDCPWUD1","GAVABYGCURL7","THE MITRE CORPORATION","THE MITRE CORPORATION","7L030",
"HQ003421F0379","HQ003421D0014","0","0","DO Delivery Order","$3,499,981.00","Jul 24, 2021","Jul 15, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","HERNDON","VA","201715226","NONE","NONE OF THE ABOVE","LN3GRBM6R1M7","KW9NCQ8W64S4","NANA REGIONAL CORPORATION INC","LOCKWOOD HILLS FEDERAL, LLC","7CJ80",
"HQ003421F0421","NNG15SC49B","0","0","DO Delivery Order","$520,456.50","Aug 12, 2021","Jul 28, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","7E21","IT AND TELECOM - MOBILE DEVICE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","NORTH SIOUX CITY","SD","570493155","NONE","NONE OF THE ABOVE","YZTLALWM4UC7","YZTLALWM4UC7","STERLING COMPUTERS CORPORATION","STERLING COMPUTERS CORPORATION","06AP0",
"HQ003421F0441","GS35F0555K","0","0","DO Delivery Order","$10,323.00","Aug 19, 2021","Aug 16, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","LEESBURG","VA","201763004","NONE","NONE OF THE ABOVE","U33WN6KKTTW4","U33WN6KKTTW4","THE DASTON CORPORATION","DASTON CORPORATION, THE","03HK9",
"HQ003421F1014","HQ003421D0018","0","0","DO Delivery Order","$524,755.00","Sep 30, 2021","Jul 26, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","S218","HOUSEKEEPING- SNOW REMOVAL/SALT","488490","OTHER SUPPORT ACTIVITIES FOR ROAD TRANSPORTATION","OLNEY","MD","208321888","NONE","NONE OF THE ABOVE","XRMNT68TXM97","XRMNT68TXM97","TD SNOW REMOVAL CORPORATION","TD SNOW REMOVAL CORPORATION","8J9N2",
"HQ084719F0004","W52P1J18DA060","P00005","0","DO Delivery Order","$1,701,294.96","Jul 26, 2021","May 10, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","ACQUISITION DIRECTORATE, GERMANY","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","COLORADO SPRINGS","CO","809153616","NONE","NONE OF THE ABOVE","RRFJZGASZJ41","DZFBJC3BM8Q9","VECTRUS SYSTEMS CORPORATION","VECTRUS SYSTEMS CORPORATION","1D510",
"HQ084721F0050","N6600120A0022","0","0","BPA Call Blanket Purchase Agreement","$49,539.60","Sep 5, 2021","Aug 31, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","ACQUISITION DIRECTORATE, GERMANY","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"0001","HQ003417D0003","41","0","DO Delivery Order","$236,672.82","Sep 23, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201905856",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"0004","HQ003409A3015","5","0","DO Delivery Order","-$31,822.05","Feb 23, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023702",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"0006","HQ003410A0026","2","0","BPA Call Blanket Purchase Agreement","-$3,229.06","Aug 26, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INCORPORATED (3626)","17038",
"0007","HQ003409A3023","16","0","DO Delivery Order","-$789.00","Apr 2, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"0008","HQ003413A0023","13","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 16, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INCORPORATED (3626)","17038",
"0010","HQ003409A3023","12","0","DO Delivery Order","-$558.00","Mar 31, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"0011","HQ003409A3023","2","0","DO Delivery Order","-$33.56","Mar 27, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"0013","HQ003414D0009","3","0","DO Delivery Order","$0.00","Feb 19, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MC LEAN","VA","221027539",,,"DMHDNDCPWUD1","GAVABYGCURL7","THE MITRE CORPORATION","THE MITRE CORPORATION","7L030",
"0013","HQ003409A3023","8","0","DO Delivery Order","-$7,062.89","Mar 27, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"0014","HQ003409A3023","6","0","DO Delivery Order","-$63.09","Mar 31, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"0017","HQ003409A3023","4","0","DO Delivery Order","-$17.27","Mar 29, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"1017","HQ003414D0009","1","0","DO Delivery Order","-$11,117.80","Nov 13, 2020",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MC LEAN","VA","221027539",,,"DMHDNDCPWUD1","GAVABYGCURL7","THE MITRE CORPORATION","THE MITRE CORPORATION","7L030",
"HQ003415F0024","GS23F9755H","P00016","0","DO Delivery Order","-$80,240.43","Mar 31, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INCORPORATED (3626)","17038",
"HQ003416F0113","GS00Q14OADU343","P00023","0","DO Delivery Order","-$98,232.30","Mar 24, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R405","SUPPORT- PROFESSIONAL: OPERATIONS RESEARCH/QUANTITATIVE ANALYSIS","541330","ENGINEERING SERVICES","CHANTILLY","VA","201514230",,,"CFWRL5LXXX93","CFWRL5LXXX93","AMERICAN SYSTEMS CORPORATION","AMERICAN SYSTEMS CORPORATION","61443",
"HQ003416F0178","HHSN316201200030W","P00004","0","DO Delivery Order","-$3,796.26","Apr 7, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541512","COMPUTER SYSTEMS DESIGN SERVICES","BETHESDA","MD","208171826",,,"VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINES CORPORATION","3BXY7",
"HQ003417C0022",,"P00044","0","DCA Definitive Contract","-$42,228.45","Apr 29, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SPRINGFIELD","VA","221501830",,,"JKQXQFE1ZBY8","JKQXQFE1ZBY8","QUALX CORPORATION","QUALX CORPORATION","5Q8Y1",
"HQ003417C0022",,"P00047","0","DCA Definitive Contract","$29,496.96","Jul 8, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SPRINGFIELD","VA","221501830",,,"JKQXQFE1ZBY8","JKQXQFE1ZBY8","QUALX CORPORATION","QUALX CORPORATION","5Q8Y1",
"HQ003417C0022",,"P00051","0","DCA Definitive Contract","$436,307.70","Sep 23, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SPRINGFIELD","VA","221501830",,,"JKQXQFE1ZBY8","JKQXQFE1ZBY8","QUALX CORPORATION","QUALX CORPORATION","5Q8Y1",
"HQ003417C0049",,"P00007","0","DCA Definitive Contract","$0.00","Nov 19, 2020",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX STATION","VA","220391702",,,"LSAWR8QNEA44","LSAWR8QNEA44","POTOMAC ANALYSIS CORPORATION","POTOMAC ANALYSIS CORPORATION","3S9P4",
"HQ003417F0344","GS00F008DA","P00013","0","DO Delivery Order","$600,000.00","Sep 10, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HQ003417F0344","GS00F008DA","P00014","0","DO Delivery Order","$0.00","Sep 30, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HQ003417F0489","HQ003413D0010","P00004","0","DO Delivery Order","-$6,989.24","Sep 29, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","AD22","R&D- DEFENSE OTHER: SERVICES (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ATLANTA","GA","303320001",,,"L3G5SBQ2PLK5","EMW9FC8J3HN4","GEORGIA TECH RESEARCH CORPORATION","GEORGIA TECH APPLIED RESEARCH CORPORATION","1FEZ4",
"HQ003417F0532","HQ003417D0003","P00021","0","DO Delivery Order","$0.00","Oct 22, 2020",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201905856",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"HQ003419C0089",,"P00007","0","DCA Definitive Contract","$1,682,967.24","Sep 22, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","PN2EBLQ12PH1","ZHEGXL9HYV43","CHENEGA DECISION SCIENCES  LLC","CHENEGA DECISION SCIENCES, LLC","6ZJX4",
"HQ003419C0166",,"P00004","0","DCA Definitive Contract","$466,176.00","Nov 10, 2020","Sep 4, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","493110","GENERAL WAREHOUSING AND STORAGE","SAN ANTONIO","TX","782491651","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","ZK84NAU2PBY3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA HEALTHCARE SERVICES, LLC","703G2",
"HQ003419C0166",,"P00005","0","DCA Definitive Contract","$98,858.88","Jul 9, 2021","Sep 4, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","493110","GENERAL WAREHOUSING AND STORAGE","SAN ANTONIO","TX","782491651","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","ZK84NAU2PBY3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA HEALTHCARE SERVICES, LLC","703G2",
"HQ003419F0022","HQ003416D0001","P00020","0","DO Delivery Order","-$24,133.53","May 14, 2021","Oct 29, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","B541","SPECIAL STUDIES/ANALYSIS- DEFENSE","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SANTA MONICA","CA","904013297","NONE","NONE OF THE ABOVE","YY46Q97AEZA8","YY46Q97AEZA8","THE RAND CORPORATION","RAND CORPORATION, THE","11578",
"HQ003419F0023","HQ003415A0010","P00009","0","BPA Call Blanket Purchase Agreement","$67,799.64","Aug 3, 2021","Oct 18, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201473394","NONE","NONE OF THE ABOVE","NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"HQ003419F0086","HQ003415D0014","P00014","0","DO Delivery Order","$7,275,543.29","Apr 9, 2021","Dec 7, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HQ003419F0166","HQ003418A0016","P00001","0","BPA Call Blanket Purchase Agreement","-$41,296.51","Sep 27, 2021","Oct 26, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223141555","NONE","NONE OF THE ABOVE","ETYTVVN1FCQ4","ETYTVVN1FCQ4","EDGESOURCE CORPORATION","EDGESOURCE CORPORATION","1C5Q3",
"HQ003419F0247","47QTCA18D006H","P00005","0","DO Delivery Order","$0.00","Jun 21, 2021","Mar 6, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905856","NONE","NONE OF THE ABOVE","MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"HQ003419F0247","47QTCA18D006H","P00007","0","DO Delivery Order","$189,000.00","Aug 25, 2021","Mar 6, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905856","NONE","NONE OF THE ABOVE","MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"HQ003419F0506","HQ003415A0010","P00006","0","BPA Call Blanket Purchase Agreement","$333,830.10","Nov 16, 2020","Jun 13, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201473394","NONE","NONE OF THE ABOVE","NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"HQ003419F0763","HQ003419D0028","P00004","0","DO Delivery Order","$0.00","Nov 4, 2020","Jun 6, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","VIRGINIA BEACH","VA","234642665","NONE","NONE OF THE ABOVE","V1GNJCNGPKW8","V1GNJCNGPKW8","MCKELLAR CORPORATION","MCKELLAR CORPORATION","4SWX7",
"HQ00342090010",,"P00005","0","Other Transaction Award Other Transaction Agreement","$0.00","Feb 26, 2021","Jan 8, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","AZ15","R&D- OTHER RESEARCH AND DEVELOPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)",,,"BOULDER","CO","803012734",,,"C8ZLJ61YJ528","H4LJM894M2J3","BALL CORPORATION","BALL AEROSPACE & TECHNOLOGIES CORP.","13993",
"HQ003420A0009",,"P00002",0,"BPA Blanket Purchase Agreement","$0.00","May 27, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","NASHUA","NH","030625746","NONE","NONE OF THE ABOVE","PEKVEFZZQBM9","MAM6FCANFLM7","SKILLSOFT CORPORATION","SKILLSOFT CORPORATION","1KU29",
"HQ003420C0071",,"P00006","0","DCA Definitive Contract","$0.00","Dec 21, 2020","Mar 26, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BETHESDA","MD","208142938","NONE","NONE OF THE ABOVE","EFNQK7LCF373","JDQ7YKLLDMR7","BCG FEDERAL CORPORATION","BCG FEDERAL CORP","6WAG5",
