Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN27200001","HHSN272200900001I","8","0","DO Delivery Order","$2,567,433.00","Sep 27, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","SILVER SPRING","MD","209103737",,,"XKMBEM2BTLK3","XKMBEM2BTLK3","SOCIAL & SCIENTIFIC SYSTEMS  INC.","SOCIAL & SCIENTIFIC SYSTEMS, INC.",,
"HHSN27200001","HHSN272201000022I","8","0","DO Delivery Order","-$3,063.16","Apr 12, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","BIRMINGHAM","AL","352052708",,,"CDZJAJJHJMH5","CDZJAJJHJMH5","SOUTHERN RESEARCH INSTITUTE INC","SOUTHERN RESEARCH INSTITUTE",,
"HHSN27200001","HHSN272201000023I","8","0","DO Delivery Order","-$10,656.56","Sep 2, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","SYRACUSE","NY","132101834",,,"HYN3WD58HNN7","GMZUKXFDJMA9","THE RESEARCH FOUNDATION OF STATE UNIVERSITY OF NEW YORK","RESEARCH FOUNDATION OF STATE UNIVERSITY OF NEW YORK, THE",,
"HHSN27200001","HHSN272201000005I","9","0","DO Delivery Order","$0.00","Jan 8, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","ROCKVILLE","MD","208521707",,,"PT82EFQ7AL94","PT82EFQ7AL94","AMERICAN FOUNDATION FOR BIOLOGICAL RESEARCH","AMERICAN FOUNDATION FOR BIOLOGICAL RESEARCH",,
"HHSN27200001","HHSN272201400001I","P00002","0","DO Delivery Order","-$49,684.28","Jun 6, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R416","SUPPORT- PROFESSIONAL: VETERINARY/ANIMAL CARE","112990","ALL OTHER ANIMAL PRODUCTION","LAFAYETTE","LA","705032014",,,"C169K7T4QZ96","F3GJXVP1L166","LOUISIANA BOARD OF REGENTS","UNIVERSITY OF LOUISIANA AT LAFAYETTE","9B975",
"HHSN27200001","HHSN272201600002I","P00002","0","DO Delivery Order","-$349.96","Jun 24, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","SEATTLE","WA","981094433",,,"HMSNCM57QNR5","HMSNCM57QNR5","FRED HUTCHINSON CANCER RESEARCH CENTER","FRED HUTCHINSON CANCER RESEARCH CENTER","7V256",
"HHSN27200001","HHSN263200800207B","P00003","0","BPA Call Blanket Purchase Agreement","-$2,225.50","Sep 11, 2023",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","326199","ALL OTHER PLASTICS PRODUCT MANUFACTURING","SAN DIEGO","CA","921261074","NONE","NONE OF THE ABOVE","EK9FRDUP3NU7","EK9FRDUP3NU7","GENESEE SCIENTIFIC CORPORATION","GENESEE SCIENTIFIC CORPORATION","55AR3",
"HHSN27200001","HHSN272201300014I","P00003","0","DO Delivery Order","$0.00","Dec 18, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","SILVER SPRING","MD","209103737",,,"XKMBEM2BTLK3","XKMBEM2BTLK3","SOCIAL & SCIENTIFIC SYSTEMS  INC.","SOCIAL & SCIENTIFIC SYSTEMS, INC.","8S542",
"HHSN27200001","HHSN272201000017I","P00004","0","DO Delivery Order","$0.00","Mar 10, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","ALBUQUERQUE","NM","871085129",,,"N1UBCLRAPNG6","MBT9RXJJ7428","LOVELACE RESPIRATORY","LOVELACE BIOMEDICAL & ENVIRONMENTAL RESEARCH INSTITUTE INC","2D703",
"HHSN27200001","HHSN272201700040I","P00008","0","DO Delivery Order","$0.00","Jun 11, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","GALVESTON","TX","775555302",,,"MSPWVMXXMN76","X5NKD2NFF2V3","UNIVERSITY OF TEXAS SYSTEM","UNIVERSITY OF TEXAS MEDICAL BRANCH AT GALVESTON","1CLT6",
"HHSN27200001","HHSN272201300002I","P00012","0","DO Delivery Order","$0.00","Apr 15, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200001","HHSN272201300003I","P00012","0","DO Delivery Order","-$11,489.29","Apr 8, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506329",,,"CK9LGQ7EBNN8","CK9LGQ7EBNN8","BIOQUAL  INC.","BIOQUAL, INC.","059B4",
"HHSN27200001","HHSN263200800123B","0","0","BPA Call Blanket Purchase Agreement","$4,463.05","Jan 24, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","7050","ADP COMPONENTS","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","CHANTILLY","VA","201513813",,,"H1KHJPJH9R51","H1KHJPJH9R51","FOUR POINTS TECHNOLOGY  L.L.C.","FOUR POINTS TECHNOLOGY, L.L.C.","1YS78",
"HHSN27200001","HHSN263200900313B","0","0","BPA Call Blanket Purchase Agreement","$13,454.00","Nov 5, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","T001","ARTS/GRAPHICS SERVICES","541430","GRAPHIC DESIGN SERVICES","BETHESDA","MD","208144465",,,"LHM2ZH726P19","LHM2ZH726P19","RGM INCORPORATED","R.G.M. GRAPHICS, INC.",,
"HHSN27200001","HHSN263201400038B","0","0","BPA Call Blanket Purchase Agreement","$5,160.00","Mar 19, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","8710","FORAGE AND FEED","314999","ALL OTHER MISCELLANEOUS TEXTILE PRODUCT MILLS","SEAFORD","DE","199732057",,,"YEJKSR9AMJM4","DN2SXKLYMD28","BIO MEDIC CORPORATION","LAB PRODUCTS INC",,
"HHSN27200001","HHSN263201500023I","0","0","DO Delivery Order","$63,983.16","May 2, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","KNOXVILLE","TN","379323249",,,"SWF8JQGQFWD4","SWF8JQGQFWD4","BRANDAN ENTERPRISES INC","BRANDAN ENTERPRISES INC",,
"HHSN27200001","HHSN272201000046I","0","0","DO Delivery Order","$108,776.24","Mar 31, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208521631",,,"QKC5FQ63F7Z4","QKC5FQ63F7Z4","MEDICAL SCIENCE & COMPUTING INC","MEDICAL SCIENCE & COMPUTING, LLC",,
"HHSN27200001","HHSN272201100001I","0","0","DO Delivery Order","$10,519.89","Nov 10, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","562910","REMEDIATION SERVICES","COLUMBIA","MD","210462562",,,"JCF9ED1AD3N8","JCF9ED1AD3N8","TIDEWATER  INC.","TIDEWATER, INC.",,
"HHSN27200001","HHSN272201100007I","0","0","DO Delivery Order","$25,000.00","Jun 2, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","BIOMEDICAL (BASIC)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","FORT COLLINS","CO","805230001",,,"LT9CXX8L19G1","Q7VRM266G891","COLORADO STATE UNIVERSITY SYSTEM","COLORADO STATE UNIVERSITY",,
"HHSN27200001","HHSN272201100009I","0","0","DO Delivery Order","$25,000.00","Jun 2, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","BIOMEDICAL (BASIC)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","SEATTLE","WA","981042053",,,"EMQ1ANLATYS6","EMQ1ANLATYS6","INFECTIOUS DISEASE RESEARCH INSTITUTE","INFECTIOUS DISEASE RESEARCH INSTITUTE",,
"HHSN27200001","HHSN272201500013I","0","0","DO Delivery Order","$2,704,127.00","Aug 25, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN27200001","HHSN272201500015I","0","0","DO Delivery Order","$202,825.17","Sep 21, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208523012",,,"QKC5FQ63F7Z4","QKC5FQ63F7Z4","MEDICAL SCIENCE & COMPUTING INC","MEDICAL SCIENCE & COMPUTING, LLC",,
"HHSN27200001","HHSN272201600005I","0","0","DO Delivery Order","$11,625.00","Sep 2, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","FREDERICK","MD","217024300",,,"LXNEGTYDR755","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","DYNPORT VACCINE COMPANY LLC",,
"HHSN27200001","HHSN272201600007I","0","0","DO Delivery Order","$16,868.00","Sep 2, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","BALTIMORE","MD","212011109",,,"UBMBZUF5VMV4","UBMBZUF5VMV4","PARAGON BIOSERVICES  INC.","PARAGON BIOSERVICES, INC.",,
"HHSN27200001","HHSN272201600008I","0","0","DO Delivery Order","$738,015.00","Jul 15, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.",,
"HHSN27200001","HHSN272201700003I","0","0","DO Delivery Order","$50,000.00","Dec 13, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","SILVER SPRING","MD","209103737",,,"XKMBEM2BTLK3","XKMBEM2BTLK3","SOCIAL & SCIENTIFIC SYSTEMS  INC.","SOCIAL & SCIENTIFIC SYSTEMS, INC.",,
"HHSN27200001","HHSN316201500019W","0","0","DO Delivery Order","$72,516.32","Jun 26, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221822658",,,"CL69E7KATK59","CL69E7KATK59","MICROTECHNOLOGIES LLC","MICROTECHNOLOGIES LLC","3TSJ0",
"HHSN27200001","HHSN316201500024W","0","0","DO Delivery Order","$90,376.63","Dec 21, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","WASHINGTON","DC","200064639",,,"E7RRWZMHYG13","E7RRWZMHYG13","AKIRA TECHNOLOGIES  INC","AKIRA TECHNOLOGIES, INC.","4HSQ0",
"HHSN27200001","HHSN316201500045W","0","0","DO Delivery Order","$63,370.50","Mar 17, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","EL SEGUNDO","CA","902454115",,,"Z78DJNKYJ2K5","Z78DJNKYJ2K5","DYNAMIC SYSTEMS  INC.","DYNAMIC SYSTEMS, INC.","0Z428",
"HHSN27200001","HHSN263201600055B","1","0","BPA Call Blanket Purchase Agreement","$5,366.20","Apr 28, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","J066","MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","MARLBOROUGH","MA","017523078",,,"FG41DG32EGC3","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE HEALTHCARE BIO-SCIENCES, CORP.","00JR1",
"HHSN27200001","HHSN272201000004I","1","0","DO Delivery Order","$537,439.00","Sep 22, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","BIOMEDICAL (BASIC)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","HOUSTON","TX","770303498",,,"FXKMA43NTV21","FXKMA43NTV21","BAYLOR COLLEGE OF MEDICINE","BAYLOR COLLEGE OF MEDICINE",,
"HHSN27200001","HHSN272201000020I","1","0","DO Delivery Order","$324,516.00","Sep 24, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","BIOMEDICAL (BASIC)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","HERSHEY","PA","170332360",,,"TNKGNDAWB445","NPM2J7MSCF61","THE PENNSYLVANIA STATE UNIVERSITY","PENNSYLVANIA STATE UNIVERSITY, THE",,
"HHSN27200001","HHSN272201000041I","1","0","DO Delivery Order","-$50,000.00","Mar 22, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","BIOMEDICAL (BASIC)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","ROCKVILLE","MD","208503347",,,"NHAEWW26JRU1","NHAEWW26JRU1","VIRION SYSTEMS INC","VIRION SYSTEMS INC",,
"HHSN27200001","HHSN272201100003I","1","0","DO Delivery Order","$0.00","Nov 22, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","MANASSAS","VA","201102204",,,"KT4MLLHK99V6","KT4MLLHK99V6","AMERICAN TYPE CULTURE COLLECTION INC","AMERICAN TYPE CULTURE COLLECTION",,
"HHSN27200001","HHSN272201100010I","1","0","DO Delivery Order","$0.00","Nov 22, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","CAMPBELL","CA","950086916",,,"L2F3ZJDCNCC3","L2F3ZJDCNCC3","LIST BIOLOGICAL LABORATORIES  INC.","LIST BIOLOGICAL LABORATORIES, INC.",,
"HHSN27200001","HHSN272201100018I","1","0","DO Delivery Order","$93,470.00","Apr 1, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","SAN ANTONIO","TX","782293901",,,"C3KXNLTAAY98","X5NKD2NFF2V3","UNIVERSITY OF TEXAS SYSTEM","UNIVERSITY OF TEXAS HEALTH SCIENCE CENTER AT SAN ANTONIO ,THE",,
"HHSN27200001","HHSN272201200001I","1","0","DO Delivery Order","$0.00","Jan 11, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200015015",,,"C618PGHAWTC6","C618PGHAWTC6","MITCHELL GROUP  INC. (THE)","MITCHELL GROUP, INC. (THE)",,
"HHSN27200001","HHSN272201300014I","1","0","DO Delivery Order","$755,689.00","Sep 6, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","SILVER SPRING","MD","209103737",,,"XKMBEM2BTLK3","XKMBEM2BTLK3","SOCIAL & SCIENTIFIC SYSTEMS  INC.","SOCIAL & SCIENTIFIC SYSTEMS, INC.",,
"HHSN27200001","HHSN272201400006I","1","0","DO Delivery Order","$241,991.00","May 28, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN27200001","HHSN272201700010I","1","0","DO Delivery Order","$1,778,848.00","May 30, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN86","R&D- MEDICAL: AIDS RESEARCH (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200001","HHSN263201000007I","26","0","DO Delivery Order","$75,311.04","Nov 19, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","ALEXANDRIA","VA","223062800",,,"NF88MTMKAKU1","NF88MTMKAKU1","GLOBAL SOLUTIONS NETWORK  INC.","GLOBAL SOLUTIONS NETWORK, INC.",,
"HHSN27200001","HHSN272201000020I","2","0","DO Delivery Order","$381,524.00","Aug 10, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","BIOMEDICAL (BASIC)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","HERSHEY","PA","170332360",,,"TNKGNDAWB445","NPM2J7MSCF61","THE PENNSYLVANIA STATE UNIVERSITY","PENNSYLVANIA STATE UNIVERSITY, THE",,
"HHSN27200001","HHSN272201000021I","2","0","DO Delivery Order","$703,071.00","Aug 3, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","BIOMEDICAL (BASIC)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","SAINT LOUIS","MO","631032006",,,"JNBLLTBTLLD8","JNBLLTBTLLD8","SAINT LOUIS UNIVERSITY","SAINT LOUIS UNIVERSITY",,
"HHSN27200001","HHSN272201000029I","2","0","DO Delivery Order","$0.00","Apr 18, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","CINCINNATI","OH","452210001",,,"DZ4YCZ3QSPR5","DZ4YCZ3QSPR5","UNIVERSITY OF CINCINNATI","UNIVERSITY OF CINCINNATI",,
"HHSN27200001","HHSN272201100006I","2","0","DO Delivery Order","-$25,000.00","Nov 22, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM OALM OD OFC DIRECTOR","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","FORT COLLINS","CO","805230001",,,"LT9CXX8L19G1","Q7VRM266G891","COLORADO STATE UNIVERSITY SYSTEM","COLORADO STATE UNIVERSITY",,
"HHSN27200001","HHSN272201100008I","2","0","DO Delivery Order","-$6,000.00","Mar 14, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","WASHINGTON","DC","200570001",,,"TF2CMKY1HMX9","TF2CMKY1HMX9","THE GEORGETOWN UNIVERSITY","GEORGETOWN UNIVERSITY (THE)",,
"HHSN27200001","HHSN272201100010I","2","0","DO Delivery Order","-$25,000.00","Nov 22, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM OALM OD OFC DIRECTOR","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","CAMPBELL","CA","950086916",,,"L2F3ZJDCNCC3","L2F3ZJDCNCC3","LIST BIOLOGICAL LABORATORIES  INC.","LIST BIOLOGICAL LABORATORIES, INC.",,
"HHSN27200001","HHSN272201100018I","2","0","DO Delivery Order","$5,630.00","Jun 6, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","SAN ANTONIO","TX","782293901",,,"C3KXNLTAAY98","X5NKD2NFF2V3","UNIVERSITY OF TEXAS SYSTEM","UNIVERSITY OF TEXAS HEALTH SCIENCE CENTER AT SAN ANTONIO ,THE",,
"HHSN27200001","HHSN272201700010I","2","0","DO Delivery Order","$0.00","Jul 23, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN86","R&D- MEDICAL: AIDS RESEARCH (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386",,,"MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"HHSN27200001","HHSN272201700054I","2","0","DO Delivery Order","$0.00","Feb 6, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","COLUMBIA","MD","210454767",,,"JFXVRRLQR153","JFXVRRLQR153","WARD GROUP  LLC","IMEC GROUP, LLC","54J73",
"HHSN27200001","HHSN316201200036W","2","0","DO Delivery Order","$799,059.00","Sep 7, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221027508",,,"LAHZNLNSANJ7","NKVZLJL93QT6","Northrop Grumman Corporation","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YY61",
