Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HSCEMD08P00181",,"XXX9","0","PO Purchase Order","$0.00","May 31, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","U009","EDUCATION/TRAINING- GENERAL","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEMD16F00003","GS02F0405D","P00007","0","DO Delivery Order","-$151,497.80","Aug 26, 2016",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION",,
"HSCEMD16F00003","GS02F0405D","P00011","0","DO Delivery Order","-$285.16","May 19, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEMD17F00008","GS02F026DA","P00004","0","DO Delivery Order","-$214,992.00","Jul 17, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEMD17F00008","GS02F026DA","P00007","0","DO Delivery Order","$224,848.61","Feb 27, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEMD17F00008","GS02F026DA","P00010","0","DO Delivery Order","$0.00","Jul 19, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEMR16F00023","GS02F026DA","0","0","DO Delivery Order","$16,881.01","Apr 27, 2016",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT ORLANDO","P","7610","BOOKS AND PAMPHLETS","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION",,
"HSCENV08F00004","GS23F0387K","XXX9","0","DO Delivery Order","$0.00","May 31, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","R799","SUPPORT- MANAGEMENT: OTHER","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEOP05F00004","GS23F0387K","XXX9","0","DO Delivery Order","$0.00","May 31, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","R702","SUPPORT- MANAGEMENT: DATA COLLECTION","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEOP05F00005","GS23F0387K","XXX9","0","DO Delivery Order","$0.00","May 31, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","R702","SUPPORT- MANAGEMENT: DATA COLLECTION","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEOP06F00818","GS23F0387K","P00002","0","DO Delivery Order","$0.00","Apr 16, 2021",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","R418","SUPPORT- PROFESSIONAL: LEGAL","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEOP06P01906",,"XXX9","0","PO Purchase Order","$0.00","May 31, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","7610","BOOKS AND PAMPHLETS",,,"SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCEOP07F01240","GS02F0405D","XXX9","0","DO Delivery Order","$0.00","May 31, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","7610","BOOKS AND PAMPHLETS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HSCECR09F00030","GS02F0405D","0","0","DO Delivery Order","$5,322.24","May 28, 2009",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","COMPLIANCE&REMOVALS","P","7610","BOOKS AND PAMPHLETS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCECR14F00017","LC09D7012","0","0","DO Delivery Order","$357,813.00","Jun 5, 2014",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","COMPLIANCE&REMOVALS","P","7630","NEWSPAPERS AND PERIODICALS","519190","ALL OTHER INFORMATION SERVICES","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD09F00015","GS23F0387K","P00003","0","DO Delivery Order","$0.00","Feb 1, 2012",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT ORLANDO","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD10F00221","GS02F0405D","0","0","DO Delivery Order","$45,911.00","Sep 1, 2010",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","P","7610","BOOKS AND PAMPHLETS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD11F00003","GS23F0387K","P00006","0","DO Delivery Order","$0.00","Sep 5, 2013",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R612","SUPPORT- ADMINISTRATIVE: INFORMATION RETRIEVAL","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD11F00003","GS23F0387K","P00010","0","DO Delivery Order","$0.00","Sep 4, 2014",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R612","SUPPORT- ADMINISTRATIVE: INFORMATION RETRIEVAL","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD11F00003","GS23F0387K","P00012","0","DO Delivery Order","-$12.48","Apr 10, 2015",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R612","SUPPORT- ADMINISTRATIVE: INFORMATION RETRIEVAL","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMR11F00043","GS02F0405D","P00001","0","DO Delivery Order","$0.00","Feb 6, 2012",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT ORLANDO","P","7610","BOOKS AND PAMPHLETS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMR11F00053","GS23F0387K","0","0","DO Delivery Order","$21,000.00","Sep 20, 2011",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT ORLANDO","S","R612","INFORMATION RETRIEVAL","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEOP05F00177","GS02F0405D","0","0","DO Delivery Order","$3,170.78","Feb 18, 2005",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","OFFICE OF ACQUISITION MANAGEMENT - WASHINGTON, DC OFFICE","P","7670","MICROFILM, PROCESSED","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEOP05F00271","GS02F0405D","0","0","DO Delivery Order","$3,657.91","Apr 29, 2005",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","OFFICE OF ACQUISITION MANAGEMENT - WASHINGTON, DC OFFICE","P","7670","MICROFILM, PROCESSED","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEOP06F00874","GS02F0405D","0","0","DO Delivery Order","$3,958.49","Feb 27, 2006",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","P","7610","BOOKS AND PAMPHLETS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEOP06F01369","GS35F0183N","P00001","0","DO Delivery Order","$0.00","Aug 25, 2006",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","P","7610","BOOKS AND PAMPHLETS",,,"SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEOP06P01932",,"P00001","0","PO Purchase Order","$0.00","Sep 27, 2006",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","P","7030","ADP SOFTWARE","519190","ALL OTHER INFORMATION SERVICES","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEOP07F00867","GS02F0405D","0","0","DO Delivery Order","$32,937.97","Jul 9, 2007",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION MANAGEMENT - LAGUNA OFFICE","P","7610","BOOKS AND PAMPHLETS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEOP07P00633",,"0","0","PO Purchase Order","$4,155.00","Jan 24, 2007",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","OFFICE OF ACQUISITION MANAGEMENT - WASHINGTON, DC OFFICE","P","7030","ADP SOFTWARE",,,"SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD08P00181",,"P00002","0","PO Purchase Order","$182,879.86","Aug 30, 2010",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT ORLANDO","S","U009","EDUCATION SERVICES","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD11F00003","GS23F0387K","P00002","0","DO Delivery Order","$0.00","Sep 22, 2011",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R612","INFORMATION RETRIEVAL","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD11F00003","GS23F0387K","P00008","0","DO Delivery Order","$0.00","Jun 26, 2014",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R612","SUPPORT- ADMINISTRATIVE: INFORMATION RETRIEVAL","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD16F00003","GS02F0405D","P00003","0","DO Delivery Order","$0.00","Jan 11, 2016",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMR11P00014",,"0","0","PO Purchase Order","$182,879.86","Jun 10, 2011",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT ORLANDO","P","6910","TRAINING AIDS","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEOP05F00200","GS02F0405D","0","0","DO Delivery Order","$3,348.69","Mar 11, 2005",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","OFFICE OF ACQUISITION MANAGEMENT - WASHINGTON, DC OFFICE","P","7670","MICROFILM, PROCESSED","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEDM08F00025","GS02F0405D","0","0","DO Delivery Order","$31,095.90","Mar 4, 2008",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION MANAGEMENT - DC OFFICE","P","7610","BOOKS AND PAMPHLETS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD08P00181",,"P00001","0","PO Purchase Order","$169,333.20","Sep 9, 2009",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","U009","EDUCATION SERVICES","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD09F00015","GS23F0387K","P00004","0","DO Delivery Order","$0.00","Feb 2, 2012",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT ORLANDO","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD11F00003","GS23F0387K","P00003","0","DO Delivery Order","$1,787,520.00","Jan 17, 2012",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R612","SUPPORT- ADMINISTRATIVE: INFORMATION RETRIEVAL","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD11F00003","GS23F0387K","P00009","0","DO Delivery Order","-$307.19","Jul 9, 2014",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R612","SUPPORT- ADMINISTRATIVE: INFORMATION RETRIEVAL","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMR11F00053","GS23F0387K","P00001","0","DO Delivery Order","-$1.28","Feb 27, 2013",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT ORLANDO","S","R612","SUPPORT- ADMINISTRATIVE: INFORMATION RETRIEVAL","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMS08F00005","GS23F0387K","P00003","0","DO Delivery Order","-$1,104.58","Jul 12, 2011",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R612","INFORMATION RETRIEVAL","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCENV08F00060","GS23F0387K","P00003","0","DO Delivery Order","-$355.91","Mar 29, 2011",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R612","INFORMATION RETRIEVAL","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEOP07P01553",,"P00001","0","PO Purchase Order","$0.00","Nov 23, 2010",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION MANAGEMENT - DC OFFICE","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD11F00003","GS23F0387K","P00001","0","DO Delivery Order","$1,596,000.00","Nov 19, 2010",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R612","INFORMATION RETRIEVAL","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEOP06P01906",,"0","0","PO Purchase Order","$8,103.27","Aug 4, 2006",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION MANAGEMENT - LAGUNA OFFICE","P","7610","BOOKS AND PAMPHLETS",,,"SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEOP07F00429","GS02F0405D","0","0","DO Delivery Order","$7,636.67","Mar 7, 2007",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION MANAGEMENT - LAGUNA OFFICE","P","7610","BOOKS AND PAMPHLETS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEOP07F01240","GS02F0405D","0","0","DO Delivery Order","$7,520.87","Sep 5, 2007",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION MANAGEMENT - LAGUNA OFFICE","P","7610","BOOKS AND PAMPHLETS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCECR11F00045","GS02F0405D","0","0","DO Delivery Order","$5,604.42","Aug 16, 2011",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","COMPLIANCE&REMOVALS","P","7610","BOOKS AND PAMPHLETS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCECR11F00050","LC09D7012","0","0","DO Delivery Order","$58,436.00","Aug 31, 2011",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","COMPLIANCE&REMOVALS","S","R612","INFORMATION RETRIEVAL","519190","ALL OTHER INFORMATION SERVICES","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCECR12F00030","LC09D7012","0","0","DO Delivery Order","$0.00","May 1, 2012",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","COMPLIANCE&REMOVALS","P","7630","NEWSPAPERS AND PERIODICALS","519190","ALL OTHER INFORMATION SERVICES","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD08F00246","GS02F0405D","0","0","DO Delivery Order","$4,547.50","Sep 25, 2008",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION MANAGEMENT - DC OFFICE","P","7610","BOOKS AND PAMPHLETS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD11F00003","GS23F0387K","P00011","0","DO Delivery Order","$2,335,931.04","Nov 24, 2014",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R612","SUPPORT- ADMINISTRATIVE: INFORMATION RETRIEVAL","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD16F00003","GS02F0405D","P00001","0","DO Delivery Order","$0.00","Sep 30, 2015",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMS08F00004","GS23F0387K","P00002","0","DO Delivery Order","-$2,528.60","Feb 15, 2012",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCENV08F00053","GS23F0387K","P00001","0","DO Delivery Order","-$21,600.00","Jan 20, 2012",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R612","SUPPORT- ADMINISTRATIVE: INFORMATION RETRIEVAL","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCENV08F00060","GS23F0387K","P00002","0","DO Delivery Order","$13,129.91","Sep 30, 2010",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R612","INFORMATION RETRIEVAL","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCENV08F00060","GS23F0387K","P00004","0","DO Delivery Order","-$2,399.42","Sep 18, 2012",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R612","SUPPORT- ADMINISTRATIVE: INFORMATION RETRIEVAL","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEOP06P01932",,"P00002","0","PO Purchase Order","$0.00","May 15, 2007",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","P","7030","ADP SOFTWARE","519190","ALL OTHER INFORMATION SERVICES","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEOP07P01553",,"0","0","PO Purchase Order","$5,136.00","Sep 5, 2007",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION MANAGEMENT - DC OFFICE","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
