Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0178","SP060011D8521","0","0","DO Delivery Order","$5,106.15","May 7, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","424720","PETROLEUM AND PETROLEUM PRODUCTS MERCHANT WHOLESALERS (EXCEPT BULK STATIONS AND TERMINALS)","CHELSEA","MA","021503308",,,"EUVNBCNJRMZ7","EUVNBCNJRMZ7","DENNIS K BURKE INC","BURKE, DENNIS K INC.",,
"0178","SP060013D0004","0","0","DO Delivery Order","$320.98","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","CHEYENNE","WY","820011544",,,"TXJGNCSLLTW9","TXJGNCSLLTW9","CHEYENNE AIRPORT AUTHORITY (INC)","CHEYENNE REGIONAL AIRPORT BOARD",,
"0178","SP060013D0071","0","0","DO Delivery Order","$904.91","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","ROME","NY","134414522",,,"KSHFGM5Q1PX8","KSHFGM5Q1PX8","FREEMAN HOLDINGS OF NEW YORK  L.L.C.","FREEMAN HOLDINGS OF NEW YORK, L.L.C.",,
"0178","SP060013D0086","0","0","DO Delivery Order","$1,501.89","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","MYRTLE BEACH","SC","295774201",,,"HB1ZXGFGMPF8","JXTKQPTN2NJ9","COUNTY OF HORRY","HORRY, COUNTY OF",,
"0178","SP060013D0093","0","0","DO Delivery Order","$422.75","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","WEST COLUMBIA","SC","291701930",,,"K5M7YK92LEB5","K5M7YK92LEB5","COLUMBIA AVIATION CORPORATION","COLUMBIA AVIATION CORPORATION",,
"0178","SP060013D8518","0","0","DO Delivery Order","$22,105.33","Mar 24, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","324110","PETROLEUM REFINERIES","WESTPORT","CT","068803613",,,"MQWREBJJLS68","MQWREBJJLS68","MERLIN PETROLEUM COMPANY  INC.","MERLIN PETROLEUM COMPANY, INC.",,
"0178","SP060014D0046","0","0","DO Delivery Order","$1,112.52","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","SALT LAKE CITY","UT","841162948",,,"CG4LX9FK9M21","MRNZGAS7YEN3","TRUMAN ARNOLD COMPANIES","KEYSTONE AVIATION, LLC",,
"0178","SP060014D8527","0","0","DO Delivery Order","$13,581.00","Mar 1, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","324110","PETROLEUM REFINERIES","GRANTVILLE","PA","170288712",,,"QK94SM1KKJ97","QK94SM1KKJ97","TALLEY PETROLEUM ENTERPRISES  INC.","TALLEY PETROLEUM ENTERPRISES, INC.",,
"0178","SP060015D0016","0","0","DO Delivery Order","$371.47","May 1, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","TEMPLE","TX","765016974",,,"ZGF1ENSBKAS9","LAL4N8GP6GA6","TEMPLE  CITY OF (INC)","TEMPLE, CITY OF (INC)",,
"0178","SP060015D0075","0","0","DO Delivery Order","$791.70","Apr 1, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","ALEXANDRIA","LA","713035666",,,"PF1HZ3K61921","PF1HZ3K61921","FREEMAN HOLDINGS OF LOUISIANA LLC","FREEMAN HOLDINGS OF LOUISIANA LLC",,
"0178","SP060015D0089","0","0","DO Delivery Order","$644.97","May 1, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","NEW ORLEANS","LA","701260000",,,"R5SBXJJ5AJ17","R5SBXJJ5AJ17","FLIGHTLINE GROUND  INC.","FLIGHTLINE GROUND, INC.",,
"0178","SP470108A0018","0","0","DO Delivery Order","$307,476.00","Sep 29, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905341",,,"GNXNRGLSNML9","GNXNRGLSNML9","DATA NETWORKS  INC.","DATA NETWORKS, INC.",,
"0178","SPE1C115D5007","0","0","DO Delivery Order","$59.00","Mar 20, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","9925","ECCLESIASTICAL EQUIPMENT, FURNISHINGS, AND SUPPLIES","315280","OTHER CUT AND SEW APPAREL MANUFACTURING","MOUNT MORRIS","MI","484582132",,,"ZCZTMLJWMC94","ZCZTMLJWMC94","MICHIGAN CHURCH SUPPLY CO INC","MICHIGAN CHURCH SUPPLY CO INC",,
"0178","SPE2DE15D0017","0","0","DO Delivery Order","$27.38","Sep 17, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","GREENVILLE","NC","278349077",,,"LCM5WNBDJAX6","LCM5WNBDJAX6","PRACTICON INC","PRACTICON, INC.",,
"0178","SPE30014D3030","0","0","DO Delivery Order","$3,224.82","Mar 27, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","311812","COMMERCIAL BAKERIES","SELMA","NC","275769105",,,"NNTLJABMLAK7","HTHZV61C5DV8","SYSCO CORPORATION","SYSCO RALEIGH, LLC",,
"0178","SPE30015D3120","0","0","DO Delivery Order","$78.20","Oct 2, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","311812","COMMERCIAL BAKERIES","SEVERN","MD","211442623",,,"W9EQK2KSXTW4","Y24MVM9LJRH5","USF HOLDING CORP.","US FOODS, INC.",,
"0178","SPE30015D3128","0","0","DO Delivery Order","$3,431.69","Dec 2, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","311812","COMMERCIAL BAKERIES","PHOENIX","AZ","850434907",,,"WMUUQ55QXJM8","Y24MVM9LJRH5","USF HOLDING CORP.","US FOODS, INC.",,
"0178","SPE30015DP270","0","0","DO Delivery Order","$76.00","Aug 10, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8915","FRUITS AND VEGETABLES","424480","FRESH FRUIT AND VEGETABLE MERCHANT WHOLESALERS","BARDSTOWN","KY","400045703",,,"U922MCUCQSB8","QVJ6Q8RR5GU5","COUNTRY GARDEN PRODUCE","COUNTRY GARDEN PRODUCE",,
"0178","SPE30017D3174","0","0","DO Delivery Order","$2,519.28","Apr 4, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","311812","COMMERCIAL BAKERIES","OKLAHOMA CITY","OK","731315022",,,"YWMKNYMVEGJ4","Y24MVM9LJRH5","USF HOLDING CORP.","US FOODS, INC.","1F9R0",
"0178","SPE30017D3177","0","0","DO Delivery Order","$377.54","Apr 12, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","311812","COMMERCIAL BAKERIES","LEXINGTON","SC","290729376",,,"JM2PSZ26CGJ6","Y24MVM9LJRH5","USF HOLDING CORP.","US FOODS, INC.","9P251",
"0178","SPE3SE16D0001","0","0","DO Delivery Order","$389.03","Mar 30, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","4110","REFRIGERATION EQUIPMENT","424410","GENERAL LINE GROCERY MERCHANT WHOLESALERS","HUNTINGTON BEACH","CA","926472051",,,"HN21N14J3279","HN21N14J3279","CAMBRO MANUFACTURING COMPANY INC","CAMBRO MANUFACTURING COMPANY",,
"0178","SPE4A115G0006","0","0","DO Delivery Order","$48,658.72","Apr 13, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4710","PIPE, TUBE AND RIGID TUBING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","EAST HARTFORD","CT","061181873",,,"QN1BCFY7JDJ5","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","UNITED TECHNOLOGIES CORPORATION",,
"0178","SPE4A514D0015","0","0","DO Delivery Order","$5,136.72","Dec 15, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5310","NUTS AND WASHERS","332991","BALL AND ROLLER BEARING MANUFACTURING","BRISTOL","AVON","BS347QE",,,"HEF8WMZMYL83","VE65QFAKCLG7","ROLLS-ROYCE MILITARY AERO ENGINES LTD","ROLLS-ROYCE MILITARY AERO ENGINES LTD",,
"0178","SPE4AX14D9402","0","0","DO Delivery Order","$10,141.00","Mar 27, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","3040","MISCELLANEOUS POWER TRANSMISSION EQUIPMENT","333612","SPEED CHANGER, INDUSTRIAL HIGH-SPEED DRIVE, AND GEAR MANUFACTURING","TEMPE","AZ","852842822",,,"CVT6PBG5LC18","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC.",,
"0178","SPE5EN14D0010","0","0","DO Delivery Order","$1,149.50","Aug 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5330","PACKING AND GASKET MATERIALS","339991","GASKET, PACKING, AND SEALING DEVICE MANUFACTURING","WALLED LAKE","MI","483904104",,,"V8M7VR28LYL1","V8M7VR28LYL1","BASIC RUBBER AND PLASTICS CO.","BASIC RUBBER AND PLASTICS CO.",,
"0178","SPE5EN14D0019","0","0","DO Delivery Order","$99.30","Nov 4, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5330","PACKING AND GASKET MATERIALS","332722","BOLT, NUT, SCREW, RIVET, AND WASHER MANUFACTURING","WALLED LAKE","MI","483904104",,,"V8M7VR28LYL1","V8M7VR28LYL1","BASIC RUBBER AND PLASTICS CO.","BASIC RUBBER AND PLASTICS CO.",,
"0178","SPE60016D9530","0","0","DO Delivery Order","$1,447.88","Aug 18, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","GAINESVILLE","GA","305016813",,,"S64EL9CH3PT3","HFNLSGR79TL3","Mansfield Energy Corp","MANSFIELD OIL COMPANY OF GAINESVILLE, INC.","2Y744",
"0178","SPE60113D1534","0","0","DO Delivery Order","$11,620.97","Nov 25, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY AEROSPACE ENRGY-DLAE-M","P","9135","LIQUID PROPELLANT FUELS AND OXIDIZERS, CHEMICAL BASE","325120","INDUSTRIAL GAS MANUFACTURING","MURRAY HILL","NJ","079742097",,,"XZVSS9VZW3G5","DRFJV1M57TL6","LINDE AG","LINDE LLC",,
"0178","SPE60116D1506","0","0","DO Delivery Order","$29,111.40","Jan 26, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY AEROSPACE ENRGY-DLAE-M","P","9135","LIQUID PROPELLANT FUELS AND OXIDIZERS, CHEMICAL BASE","325120","INDUSTRIAL GAS MANUFACTURING","ALLENTOWN","PA","181951526",,,"LBB8AYRX1F85","LBB8AYRX1F85","AIR PRODUCTS AND CHEMICALS  INC.","AIR PRODUCTS AND CHEMICALS, INC.",,
"0178","SPE7LX16D0140","0","0","DO Delivery Order","$323.38","Nov 10, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6140","BATTERIES, RECHARGEABLE","335911","STORAGE BATTERY MANUFACTURING","KANSAS CITY","KS","661051311",,,"FDLTRKMYSJJ8","FDLTRKMYSJJ8","WHOLESALE BATTERIES  INC.","WHOLESALE BATTERIES INC",,
"0178","SPE7MX15D0063","0","0","DO Delivery Order","$15,567.70","Jan 21, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","332996","FABRICATED PIPE AND PIPE FITTING MANUFACTURING","JACKSON","MI","492031973",,,"TKGTLGBAXQ17","MBJ8ANU347W7","EATON CORPORATION","EATON CORPORATION",,
"0178","SPE8E515D0016","0","0","DO Delivery Order","$2,155.59","Jul 23, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5450","MISCELLANEOUS PREFABRICATED STRUCTURES","423310","LUMBER, PLYWOOD, MILLWORK, AND WOOD PANEL MERCHANT WHOLESALERS","CAROL STREAM","IL","601882213",,,"U23MNWN6V2C7","USNGPAZNVLM3","TW METALS  INC.","TW METALS, INC.",,
"0178","SPE8EG17D0059","0","0","DO Delivery Order","$5,041.78","Jun 18, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8030","PRESERVATIVE AND SEALING COMPOUNDS","325520","ADHESIVE MANUFACTURING","PACOIMA","CA","913312315",,,"G1FLQ7Q1EMX5","G1FLQ7Q1EMX5","FLAMEMASTER CORPORATION  THE","FLAMEMASTER CORPORATION, THE","14439",
"0178","SPE8EN15D0002","0","0","DO Delivery Order","$65.25","Apr 13, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6760","PHOTOGRAPHIC EQUIPMENT AND ACCESSORIES","332991","BALL AND ROLLER BEARING MANUFACTURING","TORRANCE","CA","905054002",,,"EP96VH9NAX76","EP96VH9NAX76","PELICAN PRODUCTS, INC.","PELICAN PRODUCTS, INC.",,
"0178","SPE8ES16D0002","0","0","DO Delivery Order","$293.34","Dec 5, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8030","PRESERVATIVE AND SEALING COMPOUNDS","325520","ADHESIVE MANUFACTURING","KENNESAW","GA","301447033",,,"GMEQMTFR93K3","WA6MBG28BUQ5","PPG INDUSTRIES  INC.","PRC - DESOTO INTERNATIONAL, INC.",,
"0178","SPM20002D8314","0","0","DO Delivery Order","$109,368.00","Sep 7, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6525","X-RAY EQ SUPPLIES - MED, DENTAL & V","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MALVERN","PA","19355",,,"KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA,",,
"0178","SPM20002D8321","0","0","DO Delivery Order","$130,162.00","Jan 5, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6525","X-RAY EQ SUPPLIES - MED, DENTAL & V","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","BOTHELL","WA","98021",,,"U3XYHNMV8KN7","T8VQBA52FKL2","KONINKLIJKE PHILIPS ELECTRONICS N.V.","PHILIPS MEDICAL SYSTEMS NORTH",,
"0178","SPM2DE14D7205","0","0","DO Delivery Order","$3,357.24","Mar 10, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MARLBOROUGH","MA","017523020",,,"Q1NBY5GKN9Z3","WHWJBKU5SX73","HOLOGIC  INC.","HOLOGIC LIMITED PARTNERSHIP",,
"0178","SPM30009DN073","0","0","DO Delivery Order","$575.00","Nov 12, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8910","DAIRY FOODS AND EGGS","424410","GENERAL LINE GROCERY MERCHANT WHOLESALERS","GARDENA","CA","902481510",,,"N7LLWQCH4CS9","N7LLWQCH4CS9","USFI  INC.","USFI, INC.",,
"0178","SPM30012D3164","0","0","DO Delivery Order","$51,265.25","Aug 23, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8910","DAIRY FOODS AND EGGS","424410","GENERAL LINE GROCERY MERCHANT WHOLESALERS","STOCKTON","CA","952064925",,,"VKECVUW3CLT4","VKECVUW3CLT4","COASTAL PACIFIC FOOD DISTRIBUTORS  INC.","COASTAL PACIFIC FOOD DISTRIBUTORS, INC.",,
"0178","SPM30012D3383","0","0","DO Delivery Order","$3,251.46","Dec 30, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8920","BAKERY AND CEREAL PRODUCTS","311812","COMMERCIAL BAKERIES","FAIRBURN","GA","302132953",,,"XZDRAFAWS568","Y24MVM9LJRH5","USF HOLDING CORP.","U.S. FOODSERVICE, INC.",,
"0178","SPM30012D3521","0","0","DO Delivery Order","$4,581.71","Jul 20, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8915","FRUITS AND VEGETABLES","311812","COMMERCIAL BAKERIES","HONOLULU","HI","968192227",,,"KJGFJ6TJFQJ3","KJGFJ6TJFQJ3","Y. HATA & COMPANY  LIMITED","Y. HATA & COMPANY, LIMITED",,
"0178","SPM30014D3725","0","0","DO Delivery Order","$613.68","Oct 7, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","311812","COMMERCIAL BAKERIES","LOUISVILLE","KY","402144803",,,"JVJDJ95XD7H4","HTHZV61C5DV8","SYSCO CORPORATION","SYSCO/LOUISVILLE FOOD SERVICES CO.,",,
"0178","SPM3S109DZ186","0","0","DO Delivery Order","$39,696.00","Dec 17, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DIR OF SUB  DLA TROOP SUPPORT","P","8910","DAIRY FOODS AND EGGS","311511","FLUID MILK MANUFACTURING","LOGAN","UT","843216852",,,"HK4MFDV4JQP9","HK4MFDV4JQP9","GOSSNER FOODS  INC.","GOSSNER FOODS, INC.",,
"0178","SPM53006D0101","0","0","DO Delivery Order","$6,378.00","Feb 12, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","4240","SAFETY AND RESCUE EQUIPMENT","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","CYNTHIANA","KY","41031",,,"NEFTP9KYE9S3","NEFTP9KYE9S3","E. D. BULLARD COMPANY","E  D  BULLARD COMPANY",,
"0178","SPM5EY12D0002","0","0","DO Delivery Order","$696.15","Jan 29, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5305","SCREWS","332722","BOLT, NUT, SCREW, RIVET, AND WASHER MANUFACTURING","DORAL","FL","331722754",,,"X3K6MA9ZLTW6","NBYQDJLUHKD1","BE AEROSPACE  INC.","B/E AEROSPACE, INC.",,
"0178","SPM75005D9740","0","0","DO Delivery Order","$2,997.00","Jun 4, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4710","PIPE, TUBE AND RIGID TUBING","336399","ALL OTHER MOTOR VEHICLE PARTS MANUFACTURING","LARGO","FL","33777",,,"RPLZJGCZEKA5","RPLZJGCZEKA5","NESTOR SALES LLC","NESTOR SALES LLC",,
"0178","SPM7LX10D7176","0","0","DO Delivery Order","$122,120.00","Jun 29, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","RANDOLPH","NJ","078691119",,,"K7QWMTNE77W4","K7QWMTNE77W4","BRIGHTON CROMWELL LLC","BRIGHTON CROMWELL LLC",,
"0178","SPM7LX13D9009","0","0","DO Delivery Order","$45.90","Jun 16, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5331","O-RING","326211","TIRE MANUFACTURING (EXCEPT RETREADING)","TRENTON","NJ","086384224",,,"F4GNMTCCXGM8","E86GJS762JJ5","TOTAL SA","HUTCHINSON INDUSTRIES, INC.",,
"0178","SPM7M207D7007","0","0","DO Delivery Order","$3,289.25","Jan 25, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME SUPPLIER","P","6015","FIBER OPTIC CABLES","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","HAWTHORNE","NY","105321250",,,"LTGHDMKYCEB1","L23GVVN7GLQ3","LANTEK ELECTRONICS INC","SEACOAST ELECTRIC COMPANY INCORPORATED",,
"0178","SPMLW113DE030","0","0","DO Delivery Order","$500.22","Feb 27, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","WEST PALM BEACH","FL","334071937",,,"U15RUNNKM2W7","U15RUNNKM2W7","OSC SOLUTIONS  INC.","OSC SOLUTIONS, INC.",,
"0178","SPMLW113DE085","0","0","DO Delivery Order","$192.36","Jun 12, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","CHICAGO","IL","606426578",,,"JRAHBVCHL4B9","JRAHBVCHL4B9","ANSLEY BUSINESS MATERIALS OF CHICAGO  INC","ANSLEY BUSINESS MATERIALS OF CHICAGO, INC.","0F2U6",
"0178","W9115106D0004","0","0","DO Delivery Order","$274,671.84","Jun 23, 2010",,"2100","DEPT OF THE ARMY","W6QM MICC-FDO FT CAVAZOS","S","J010","MAINT-REP OF WEAPONS","561210","FACILITIES SUPPORT SERVICES","MOUNT LAUREL","NJ","080544323",,,"LNKPDHMYENF5","LNKPDHMYENF5","DEFENSE SUPPORT SERVICES LLC","DEFENSE SUPPORT SERVICES INTL LIMITED LIABILITY COMPANY",,
"0178","W912DR09A0004","0","0","DO Delivery Order","$47,186.00","Apr 20, 2009",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","V301","RELOCATION SERVICES","531210","OFFICES OF REAL ESTATE AGENTS AND BROKERS","MEMPHIS","TN","381195766",,,"LMELUTL74L24","HCC7Y8YJTFJ9","DOMUS HOLDINGS CORP.","PRIMACY RELOCATION, LLC",,
"0178","W91B4L09D0027","0","0","DO Delivery Order","$69,264.00","Aug 18, 2010",,"2100","DEPT OF THE ARMY","W6QK ELE RCC KANDAHAR","S","W025","LEASE-RENT OF VEHICULAR EQ","532112","PASSENGER CAR LEASING","ARLINGTON","VA","222023732",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN CONTRACTORS",,
"0178","F4260001D0027","0","1","DO Delivery Order","$5,269.00","Dec 29, 2008",,"5700","DEPT OF THE AIR FORCE","FA8217  AFLCMC HBZK","S","R414","SYSTEMS ENGINEERING SERVICES","334111","ELECTRONIC COMPUTER MANUFACTURING","FORT WALTON BEACH","FL","325476638",,,"SM7XJPXLB7U7","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","TYBRIN CORPORATION",,
"0178","FA862011G4020","0","1","DO Delivery Order","$224,621.00","Mar 18, 2015",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION",,
"0178","FA862011G4020","0","4","DO Delivery Order","$1,721,405.00","Mar 18, 2015",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION",,
"0178","FA890308D8783","0","6","DO Delivery Order","$69,997.00","Jan 15, 2011",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R499","OTHER PROFESSIONAL SERVICES","562910","REMEDIATION SERVICES","WASHINGTON","DC","200061806",,,"G8M4H7N9VH83","U6UJNTJ1VS17","URS CORPORATION","URS GROUP, INC.",,
"0178","HC101312D0002","10","0","DO Delivery Order","$187,791.92","Dec 7, 2022",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517919","ALL OTHER TELECOMMUNICATIONS","ARLINGTON","VA","222031665",,,"VVDMKTX1N1L4","FP3BYCCPHDN3","LUMEN TECHNOLOGIES GOVERNMENT SOLUTIONS  INC.","QWEST GOVERNMENT SERVICES, INC","1M4L5",
"0178","SP070099D0301","10","0","DO Delivery Order","$111,089.00","Feb 9, 2011",,"5700","DEPT OF THE AIR FORCE","FA1500  55 CONS LGCD","S","AZ12","R&D-OTHER R & D-A RES/EXPL DEV","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BURR RIDGE","IL","605270849",,,"GS7HBMNZEMK3","HEJREFFVP618","ALION SCIENCE AND TECHNOLOGY CORPORATION","ALION SCIENCE AND TECHNOLOGY CORPORATION","3BM47",
