Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"19KE5021P0877",,"0","0","PO Purchase Order","$17,225.06","Mar 10, 2021",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY NAIROBI","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19LE2021K0233",,"0","0","PO Purchase Order","$19,123.99","Jun 29, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY BEIRUT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19MK8021P0040",,"0","0","PO Purchase Order","$17,225.06","Dec 1, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY SKOPJE","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","621512","DIAGNOSTIC IMAGING CENTERS","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19MK8021P0040",,"P00001","0","PO Purchase Order","$400.00","Dec 4, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY SKOPJE","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","621512","DIAGNOSTIC IMAGING CENTERS","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19NG6021P0140",,"0","0","PO Purchase Order","$16,643.84","Dec 7, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY NIAMEY","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","621511","MEDICAL LABORATORIES","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19NP4021P0413",,"0","0","PO Purchase Order","$17,952.89","May 6, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY KATHMANDU","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19PE5021F0195","47QSWA18D009D","0","0","DO Delivery Order","$10,333.42","Jan 29, 2021",,"1900","STATE, DEPARTMENT OF","U.S.EMBASSY LIMA","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19RP3821F0634","47QSWA18D009D","0","0","DO Delivery Order","$13,687.59","Jan 26, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY MANILA","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19T14021P0854",,"0","0","PO Purchase Order","$42,361.47","Sep 27, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DUSHANBE","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","621511","MEDICAL LABORATORIES","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19ZA6021P0089",,"0","0","PO Purchase Order","$20,762.53","Dec 22, 2020","Dec 22, 2020","1900","STATE, DEPARTMENT OF","U.S. EMBASSY LUSAKA","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","621511","MEDICAL LABORATORIES","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"36C25621C0085",,"0","0","DCA Definitive Contract","$21,700.00","May 13, 2021","Apr 21, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"FA500021P0107",,"P00001","0","PO Purchase Order","$0.00","Sep 20, 2021","Jul 27, 2021","5700","DEPT OF THE AIR FORCE","FA5000  673 CONS LGC","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"FA521521P0004",,"0","0","PO Purchase Order","$74,800.00","Feb 2, 2021",,"5700","DEPT OF THE AIR FORCE","FA5215  766 ESS PKP","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"FA805220C0018",,"P00002","0","DCA Definitive Contract","$0.00","Jan 25, 2021","Sep 15, 2020","5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"N0024421P0415",,"0","0","PO Purchase Order","$40,567.00","Aug 25, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  SAN DIEGO","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"N0025921F0007","47QSWA18D009D","0","0","DO Delivery Order","$75,122.85","Nov 9, 2020",,"1700","DEPT OF THE NAVY","NAVAL MEDICAL CENTER SAN DIEGO CA","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"N6311618P0420",,"P00003","0","PO Purchase Order","-$4,000.00","Apr 8, 2021",,"1700","DEPT OF THE NAVY","NAVAL HEALTH RESEARCH CENTER","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"N6311621P0541",,"0","0","PO Purchase Order","$18,752.00","Jun 1, 2021",,"1700","DEPT OF THE NAVY","NAVAL HEALTH RESEARCH CENTER","S","J066","MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"SPE2DH21P1577",,"0","0","PO Purchase Order","$132.87","Apr 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"SPE2DS21P0644",,"0","0","PO Purchase Order","$6,614.55","Dec 15, 2020","Nov 27, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"SPE2DS21P1349",,"0","0","PO Purchase Order","$13,229.10","Mar 31, 2021","Feb 12, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"W81XWH21C0003",,"P00003","0","DCA Definitive Contract","$0.00","Dec 22, 2020","Sep 1, 2020","2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","AJ53","R&D- GENERAL SCIENCE/TECHNOLOGY: LIFE SCIENCES (ADVANCED DEVELOPMENT)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"W911QY19F0252","W911QY13D0080","P00002","0","DO Delivery Order","$535.05","Sep 8, 2021","Jul 20, 2012","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"W911QY20F0125","W911QY13D0080","P00006","0","DO Delivery Order","$0.00","Dec 29, 2020","Feb 12, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"W911QY20F0125","W911QY13D0080","P00008","0","DO Delivery Order","$304,449.84","May 24, 2021","Feb 12, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"W911SR21F5002","W911QY13D0080","0","0","DO Delivery Order","$828,024.90","Aug 25, 2021","Aug 13, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"0012","W911QY13D0080","3","0","DO Delivery Order","-$28,087.92","Nov 17, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663",,,"NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"0019","W911QY13D0080","10","0","DO Delivery Order","$0.00","Jan 28, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663",,,"NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"191S7021F0634","47QSWA18D009D","0","0","DO Delivery Order","$0.00","Jun 4, 2021",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY TEL AVIV","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"191V1021K0007",,"0","0","PO Purchase Order","$12,799.08","Dec 28, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ABIDJAN","S","G008","SOCIAL- GOVERNMENT INSURANCE PROGRAMS: OTHER","523910","MISCELLANEOUS INTERMEDIATION","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19AQMM21F0330","19AQMM20D0029","0","0","DO Delivery Order","$1,829,748.70","Dec 21, 2020","Dec 14, 2020","1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19AQMM21F0330","19AQMM20D0029","P00001","0","DO Delivery Order","$1,311,915.66","Jan 22, 2021","Dec 14, 2020","1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19AQMM21F3582","19AQMM20D0029","0","0","DO Delivery Order","$18,552.00","Sep 7, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19BM8021P0112",,"0","0","PO Purchase Order","$14,064.00","Jan 19, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY RANGOON","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","523910","MISCELLANEOUS INTERMEDIATION","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19CE2021P0210",,"0","0","PO Purchase Order","$11,975.26","Jan 3, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY COLOMBO","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19EK2021P0377",,"0","0","PO Purchase Order","$50,744.93","Aug 21, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY MALABO","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","541380","TESTING LABORATORIES","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19ET1021P0019",,"0","0","PO Purchase Order","$30,620.15","Oct 19, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ADDIS ABABA","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19GE2121P0577",,"0","0","PO Purchase Order","$13,700.77","Feb 24, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY BERLIN","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","621511","MEDICAL LABORATORIES","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19GR1021P0119",,"P00001","0","PO Purchase Order","$0.00","Dec 22, 2020",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY ATHENS","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19GR1021P0119",,"P00002","0","PO Purchase Order","$100.00","Apr 9, 2021",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY ATHENS","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19KE5021P0877",,"P00001","0","PO Purchase Order","$30.00","Mar 16, 2021",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY NAIROBI","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19KU2020P0904",,"P00004","0","PO Purchase Order","$0.00","Oct 19, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY KUWAIT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19ML2021P0130",,"P00002","0","PO Purchase Order","$200.00","Jun 16, 2021","Dec 16, 2020","1900","STATE, DEPARTMENT OF","U.S. EMBASSY BAMAKO","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19NG6021P0574",,"0","0","PO Purchase Order","$24,730.00","Apr 1, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY NIAMEY","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","621511","MEDICAL LABORATORIES","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19NP4021P0057",,"0","0","PO Purchase Order","$26,387.19","Dec 15, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY KATHMANDU","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19RP3821P1377",,"0","0","PO Purchase Order","$12,400.00","Aug 3, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY MANILA","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","621511","MEDICAL LABORATORIES","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19T14021P0360",,"0","0","PO Purchase Order","$13,100.97","Mar 19, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DUSHANBE","P","6545","REPLENISHABLE FIELD MEDICAL SETS, KITS, AND OUTFITS","621511","MEDICAL LABORATORIES","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19UG5021P0631",,"0","0","PO Purchase Order","$35,584.85","Aug 12, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY KAMPALA","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19ZA6021P0089",,"P00001","0","PO Purchase Order","$55.00","Dec 30, 2020","Dec 22, 2020","1900","STATE, DEPARTMENT OF","U.S. EMBASSY LUSAKA","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","621511","MEDICAL LABORATORIES","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"FA500021P0107",,"0","0","PO Purchase Order","$295,000.00","Sep 14, 2021","Jul 27, 2021","5700","DEPT OF THE AIR FORCE","FA5000  673 CONS LGC","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"FA805220C0018",,"P00001","0","DCA Definitive Contract","$0.00","Nov 25, 2020","Sep 15, 2020","5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"FA810121P0009",,"0","0","PO Purchase Order","$256,500.00","Jan 14, 2021","Dec 17, 2020","5700","DEPT OF THE AIR FORCE","FA8101  AFSC PZIOA","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
