Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS35F0573P",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","611420","COMPUTER TRAINING","SAN FRANCISCO","CA","941113350",,,"LCKBNYB4JWL1","LCR8UG9PU2U5","EXITCERTIFIED CORP","EXITCERTIFIED CORP","3GKC6",
"GS35F0576P",,"PA0034",0,"FSS Federal Supply Schedule","$0.00","Apr 6, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","PENSACOLA","FL","325024841",,,"ZJZCNCPGM869","SXT4VNNNQFU7","HIXARDT TECHNOLOGIES  INC.","HIXARDT TECHNOLOGIES INCORPORATED","1WPB6",
"GS35F0579T",,"PA0035",0,"FSS Federal Supply Schedule","$0.00","Apr 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","PRINCETON JUNCTION","NJ","085501669",,,"QT2VZ9L1VPQ1","QT2VZ9L1VPQ1","22ND CENTURY TECHNOLOGIES INC.","22ND CENTURY TECHNOLOGIES INC.","3DYY9",
"GS35F0579T",,"PA0042",0,"FSS Federal Supply Schedule","$0.00","Aug 19, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","PRINCETON JUNCTION","NJ","085501669",,,"QT2VZ9L1VPQ1","QT2VZ9L1VPQ1","22ND CENTURY TECHNOLOGIES INC.","22ND CENTURY TECHNOLOGIES INC.","3DYY9",
"GS35F0579T",,"PS0037",0,"FSS Federal Supply Schedule","$0.00","May 26, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","PRINCETON JUNCTION","NJ","085501669",,,"QT2VZ9L1VPQ1","QT2VZ9L1VPQ1","22ND CENTURY TECHNOLOGIES INC.","22ND CENTURY TECHNOLOGIES INC.","3DYY9",
"GS35F0587S",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Jan 8, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","LANDOVER","MD","207852264",,,"ZLP4LPCHCVM3","ZLP4LPCHCVM3","DATA SOLUTIONS & TECHNOLOGY (DST)  INC.","DATA SOLUTIONS & TECHNOLOGY (DST), INC.","095G8",
"GS35F0587S",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","LANDOVER","MD","207852264",,,"ZLP4LPCHCVM3","ZLP4LPCHCVM3","DATA SOLUTIONS & TECHNOLOGY (DST)  INC.","DATA SOLUTIONS & TECHNOLOGY (DST), INC.","095G8",
"GS35F0588T",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 27, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","LONG ISLAND CITY","NY","111014112",,,"GMHBXB3PD2X9","GMHBXB3PD2X9","UNIQUE COMP INC.","UNIQUE COMP INC.","1UVR7",
"GS35F0589T",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 20, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","511199","ALL OTHER PUBLISHERS","COVINGTON","LA","704333219",,,"YCS9WD3NK8H8","YCS9WD3NK8H8","WATCH SYSTEMS  L.L.C.","WATCH SYSTEMS LIMITED LIABILITY COMPANY","377Q3",
"GS35F0592R",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 23, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221823930",,,"DFVJNBYNM8U1","DFVJNBYNM8U1","RIGHTSTAR  INC.","RIGHTSTAR SYSTEMS INCORPORATED","3H7F1",
"GS35F0593T",,"PA0030",0,"FSS Federal Supply Schedule","$0.00","Mar 18, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MANDEVILLE","LA","704483313",,,"G148YE6F45Q4","G148YE6F45Q4","A-B COMPUTER SOLUTIONS  INC.","A B COMPUTER SOLUTIONS INCORPORATED","1GZF8",
"GS35F0594R",,"PSA824",0,"FSS Federal Supply Schedule","$0.00","Nov 10, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208504014",,,"TZX4JZAWGT37","TZX4JZAWGT37","TELDATA COMMUNICATIONS  INC.","TELDATA COMMUNICATIONS, INC.","1EEH5",
"GS35F0594R",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 18, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208504014",,,"TZX4JZAWGT37","TZX4JZAWGT37","TELDATA COMMUNICATIONS  INC.","TELDATA COMMUNICATIONS, INC.","1EEH5",
"GS35F0594R",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 28, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208504014",,,"TZX4JZAWGT37","TZX4JZAWGT37","TELDATA COMMUNICATIONS  INC.","TELDATA COMMUNICATIONS, INC.","1EEH5",
"GS35F0596L",,"PA0025",0,"FSS Federal Supply Schedule","$0.00","Oct 16, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MC LEAN","VA","221027853",,,"HAVJMX6JABV5","HAVJMX6JABV5","NUWAVE SOLUTIONS LLC","NUWAVE SOLUTIONS LLC","1UL32",
"GS35F0598S",,"PS0309",0,"FSS Federal Supply Schedule","$0.00","Feb 9, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","SAN ANTONIO","TX","782295635",,,"N8MCPJFMLSM4","N8MCPJFMLSM4","ALAMO CITY ENGINEERING SERVICES  INC.","ALAMO CITY ENGINEERING SERVICES INCORPORATED","1UAD6",
"GS35F0598S",,"PS0314",0,"FSS Federal Supply Schedule","$0.00","May 18, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","SAN ANTONIO","TX","782295635",,,"N8MCPJFMLSM4","N8MCPJFMLSM4","ALAMO CITY ENGINEERING SERVICES  INC.","ALAMO CITY ENGINEERING SERVICES INCORPORATED","1UAD6",
"GS35F0599N",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 27, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","LITTLETON","CO","801204544",,,"MAUSLF6KFMJ4","MAUSLF6KFMJ4","ISYS  INCORPORATED","ISYS TECHNOLOGIES","3BRD5",
"GS35F0599S",,"PO0021",0,"FSS Federal Supply Schedule","$0.00","Aug 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222013001",,,"LJX2TAUU1ZY9","LJX2TAUU1ZY9","OCULUS GROUP  LLC","WU CONSULTING LIMITED LIABILITY COMPANY","43EP1",
"GS35F0600T",,"PA0049",0,"FSS Federal Supply Schedule","$0.00","Nov 9, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201904741",,,"DAFNE4JD7JN8","X9AFG394MCN7","EQUIFAX INC.","ANAKAM, INC.","42WU2",
"GS35F0600T",,"PA0052",0,"FSS Federal Supply Schedule","$0.00","Apr 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201904741",,,"DAFNE4JD7JN8","X9AFG394MCN7","EQUIFAX INC.","ANAKAM, INC.","42WU2",
"GS35F0600T",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 28, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201904741",,,"DAFNE4JD7JN8","X9AFG394MCN7","EQUIFAX INC.","ANAKAM, INC.","42WU2",
"GS35F0605S",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Mar 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","SLIDELL","LA","704585005",,,"HRBLNRBFRED9","HRBLNRBFRED9","CDIT LLC","APPLIED ENTERPRISE SOLUTIONS LIMITED LIABILITY COMPANY","3G1Q5",
"GS35F0609S",,"PS0052",0,"FSS Federal Supply Schedule","$0.00","Aug 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221024944",,,"XSYKRJ8LK9B6","UJHDMJG763Y9","SALIENT FEDERAL-SGIS  INC.","SALIENT FEDERAL-SGIS, INC.","3CPX1",
"GS35F0609S",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 8, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221024944",,,"XSYKRJ8LK9B6","UJHDMJG763Y9","SALIENT FEDERAL SOLUTIONS  INC.","SALIENT FEDERAL-SGIS, INC.","3CPX1",
"GS35F0611P",,"PA0089",0,"FSS Federal Supply Schedule","$0.00","Jun 2, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","LAGUNA NIGUEL","CA","926772064",,,"YB6KXXKSWAZ9","YB6KXXKSWAZ9","TBC INTEGRATION  INC.","TBC INTEGRATION, INC.","3NSF7",
"GS35F0611T",,"PA0024",0,"FSS Federal Supply Schedule","$0.00","Nov 3, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","611420","COMPUTER TRAINING","DAYTON","OH","454021382",,,"DHQGMUU7QT29","DHQGMUU7QT29","VAN HOOSE ASSOCIATES  INC.","VAN HOOSE ASSOCIATES INCORPORATED","1P3M6",
"GS35F0611T",,"PSA824",0,"FSS Federal Supply Schedule","$0.00","Nov 12, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","611420","COMPUTER TRAINING","DAYTON","OH","454021382",,,"DHQGMUU7QT29","DHQGMUU7QT29","VAN HOOSE ASSOCIATES  INC.","VAN HOOSE ASSOCIATES INCORPORATED","1P3M6",
"GS35F0619T",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","POWELL","OH","430658627",,,"NE1MXHJVQHJ1","NE1MXHJVQHJ1","HIRE CIO  INC.","HIRE CIO INCORPORATED","4PRE6",
"GS35F0620P",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 8, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","CARSON CITY","NV","897015860",,,"ETEJG4BY4SY3","ETEJG4BY4SY3","GNOMON INC.","GNOMON INCORPORATED","1RP85",
"GS35F0621T",,"PO0052",0,"FSS Federal Supply Schedule","$0.00","Sep 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716163",,,"P2BGLMB7JN52","E3TKG91NV1J3","COALFIRE SYSTEMS INC.","VERIS GROUP LIMITED LIABILITY COMPANY","36BY6",
"GS35F0621T",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 19, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","STERLING","VA","201646409",,,"P2BGLMB7JN52","E3TKG91NV1J3","COALFIRE SYSTEMS INC.","VERIS GROUP LIMITED LIABILITY COMPANY","36BY6",
"GS35F0625N",,"PO0034",0,"FSS Federal Supply Schedule","$0.00","Jun 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","BURLINGTON","MA","018034245",,,"XCSMWJTSJ7W5","XCSMWJTSJ7W5","EVERBRIDGE  INC.","EVERBRIDGE, INC.","3PCD2",
"GS35F0625N",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Mar 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","BURLINGTON","MA","018034245",,,"XCSMWJTSJ7W5","XCSMWJTSJ7W5","EVERBRIDGE  INC.","EVERBRIDGE, INC.","3PCD2",
"GS35F0632R",,"PO0014",0,"FSS Federal Supply Schedule","$0.00","Feb 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","BETHESDA","MD","208143040",,,"XG6YDKEFQN35","XG6YDKEFQN35","CYBORG INC","CYBORG INCORPORATED","3PNU9",
"GS35F0632T",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Mar 14, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","611420","COMPUTER TRAINING","UPPER MARLBORO","MD","207745380",,,"P85ATJEHX6Y3","P85ATJEHX6Y3","UNATEK  INC","UNATEK INCORPORATED","4FEM7",
"GS35F0632T",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 8, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","611420","COMPUTER TRAINING","LARGO","MD","207744308",,,"P85ATJEHX6Y3","P85ATJEHX6Y3","UNATEK  INC","UNATEK INCORPORATED","4FEM7",
"GS35F0633S",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Mar 8, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","LONGMONT","CO","805016766",,,"NZT9D7HVZRH7","NZT9D7HVZRH7","ALPINE TECHNOLOGY GROUP","ALPINE TECHNOLOGY GROUP","48R96",
"GS35F0633S",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Aug 30, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","LONGMONT","CO","805016766",,,"NZT9D7HVZRH7","NZT9D7HVZRH7","ALPINE TECHNOLOGY GROUP","ALPINE TECHNOLOGY GROUP","48R96",
"GS35F0647T",,"PA0030",0,"FSS Federal Supply Schedule","$0.00","Jul 16, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ASHBURN","VA","201475075",,,"CLDLCCLLFKL4","CLDLCCLLFKL4","VENTURA GROUP  INC.  THE","VENTURA GROUP INC, THE","1PSN2",
"GS35F0648N",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Feb 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","PURCELLVILLE","VA","201324214",,,"GNGPUJ9F9AC9","GNGPUJ9F9AC9","STANDARD COMMUNICATIONS  INC.","STANDARD COMMUNICATIONS, INC.","1SZ84",
"GS35F0665R",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 8, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","AURORA","CO","800152246",,,"MVJXKARNGU63","MVJXKARNGU63","QUANTUM PM LLC","QUANTUMPM LIMITED LIABILITY COMPANY","1WPH9",
"GS35F0666S",,"PO0016",0,"FSS Federal Supply Schedule","$0.00","May 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","CHEVY CHASE","MD","208157007",,,"FGGDLKZGJC48","FGGDLKZGJC48","PROJILITY  INC.","PROJECT SOLUTIONS GROUP GOVERNMENT CONSULTING INCORPORATED","48S40",
"GS35F0666S",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 8, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","CHEVY CHASE","MD","208157007",,,"FGGDLKZGJC48","FGGDLKZGJC48","PROJILITY  INC.","PROJECT SOLUTIONS GROUP GOVERNMENT CONSULTING INCORPORATED","48S40",
"GS35F0670S",,"PA0020",0,"FSS Federal Supply Schedule","$0.00","Mar 5, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220333320",,,"EWLGWLZX6H41","EWLGWLZX6H41","TIBER CREEK CONSULTING  INC.","TIBER CREEK CONSULTING INCORPORATED","3NWH6",
"GS35F0670S",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220333320",,,"EWLGWLZX6H41","EWLGWLZX6H41","TIBER CREEK CONSULTING  INC.","TIBER CREEK CONSULTING INCORPORATED","3NWH6",
"GS35F0673R",,"PA0027",0,"FSS Federal Supply Schedule","$0.00","Jul 15, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","BEAVERCREEK","OH","454301065",,,"UWNFUH254JN4","XQNLFB7SEPF3","SAWDEY SOLUTION SERVICES  INC.","SAWDEY SOLUTION SERVICES INCORPORATED","1TWX6",
"GS35F0674T",,"PA0055",0,"FSS Federal Supply Schedule","$0.00","Sep 30, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","INDIANAPOLIS","IN","462501936",,,"TJNDFEALGTB5","X668XW7UHDL1","ANTHEM  INC.","NATIONAL GOVERNMENT SERVICES, INC.","3NKX7",
"GS35F0674T",,"PO0052",0,"FSS Federal Supply Schedule","$0.00","Sep 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","INDIANAPOLIS","IN","462501936",,,"TJNDFEALGTB5","X668XW7UHDL1","ANTHEM INSURANCE COMPANIES  INC.","NATIONAL GOVERNMENT SERVICES, INC.","3NKX7",
"GS35F0677R",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 18, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","GREENBELT","MD","207703203",,,"PFKNCNAF6MD3","PFKNCNAF6MD3","INNOVIM  LLC","INNOVIM LIMITED LIABILITY COMPANY","3TTR0",
"GS35F0688R",,"PA0023",0,"FSS Federal Supply Schedule","$0.00","Jan 14, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","OAK BROOK","IL","605238401",,,"EPLFZMJAK6L9","EPLFZMJAK6L9","ON POINT TECHNOLOGY  INC.","ON POINT TECHNOLOGY, LLC","3YXH5",
"GS35F0688R",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","OAK BROOK","IL","605238401",,,"EPLFZMJAK6L9","EPLFZMJAK6L9","ON POINT TECHNOLOGY  INC.","ON POINT TECHNOLOGY, LLC","3YXH5",
"GS35F0689R",,"PA0027",0,"FSS Federal Supply Schedule","$0.00","Oct 6, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223122319",,,"QN3REF4NVHL6","QN3REF4NVHL6","SECURICON  LLC","SECURICON LIMITED LIABILITY COMPANY","3E2B8",
"GS35F0694P",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 18, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ATLANTA","GA","303396136",,,"M17HUDN65K43","M17HUDN65K43","COMPUTER MAINSTREAM CORPORATION","COMPUTER MAINSTREAM CORPORATION","1A9Z3",
"GS35F0696M",,"PS0097",0,"FSS Federal Supply Schedule","$0.00","May 18, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911521",,,"R2VGJTEMCNL5","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS GOVERNMENT TECHNOLOGIES, INC.","0DZG1",
